tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b751a92f1ca7d4a6333c6631e256effbf0c6c950a4a9f750658933e3948d71,-1,1,1,170.075773,1570918347,Vote,26ebc1decc32f808dac5b2be4c6e9173c18bd4837c707118d3e9e6e22812da63
602343ad9074230aaa384d48394f5c506df3b2fe5a6e930bed04d4fb9307d288,-1,1,1,170.075773,1570023149,Vote,cd0ba34a440caef88761039668709fa457778f6e4cac103e197ac1459233d439
cb26de468c560e92957db33d6b9dd7b5ad1f19d7f9e65febeea644f8cb21ffdf,-1,1,1,170.075773,1568573627,Vote,eaf66cc4a3785eea1ffc74d15e4eb737c6f3b4aadc4d4bb88b94b215b9304579
20a134961ee0d1bd339e1716c3b73cd4e15a7bc76589ebc8276c8f8381b52e71,-1,1,1,170.075773,1568466625,Vote,65a3370c3ad4780e7edbe4f05661ba37c3e5c0298d99d0481032017c0e1aa1c0
0de0397d6b6ee142dd6267b0a56eeacd46732acb2b80d007cb2e5d4f6d7e5713,-1,0,1,171.54612303,1568291044,Regular,82c514d86de978276005e452eb509e6f38f3a36c7473cd57ba4fa18d685f2c54
82c514d86de978276005e452eb509e6f38f3a36c7473cd57ba4fa18d685f2c54,1,2,1,171.54612303,1568258196,Vote,0de0397d6b6ee142dd6267b0a56eeacd46732acb2b80d007cb2e5d4f6d7e5713
d3c5c44fdc53e3334cf84f5b5d0aec6cf27af8141bdf60e2e0f66f5fe1aeb196,-1,6,1,171.54612303,1568049575,Regular,389e4d74c4710764c6113647158cd94bae29ccf418c7312846304079e1ca7bd3
389e4d74c4710764c6113647158cd94bae29ccf418c7312846304079e1ca7bd3,1,2,1,171.54612303,1567944419,Vote,d3c5c44fdc53e3334cf84f5b5d0aec6cf27af8141bdf60e2e0f66f5fe1aeb196
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,7,1,171.54612303,1567711466,Regular,4dafe645b37073ed75cf32cebe0bf6b6e2d4f6c4fa6a1c88a2bc057c94f2bfc6
0e72d7ef4c06b1a3a126c5f161eaa3fd275ce7bdb97c7c234a185ca5c1e722dc,-1,1,1,170.075773,1567693762,Vote,cdff7443d514af0a8c21bed1d742b32fb6d2d124bff961fd314b1542ea5ab53a
b90e506d759924e925031fd5e2955e958102e0cf4977a15a8e353a7d6f6b092e,-1,1,1,170.075773,1567688039,Vote,138b23e77ae71802a129d8e1d9702ca9f3a184e0ee3aaed06f73595d0a7c2c08
21bafe2d28f2df4246c4e63d9a47fd521a5e2d4253dcbdc717dd3970106ee692,-1,10,1,171.54612303,1567679972,Regular,136f6168118437ba61185d1ee198da131f2f3df859f67ff8b200334381b1e352
4dafe645b37073ed75cf32cebe0bf6b6e2d4f6c4fa6a1c88a2bc057c94f2bfc6,1,2,1,171.54612303,1567623314,Vote,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
136f6168118437ba61185d1ee198da131f2f3df859f67ff8b200334381b1e352,1,2,1,171.54612303,1567492139,Vote,21bafe2d28f2df4246c4e63d9a47fd521a5e2d4253dcbdc717dd3970106ee692
ed9d0f9251b3326c0dd5d193e1745191e118510742f8f98cf9539336dd46c982,-1,1,1,170.075773,1567445126,Vote,caca4c788971e0a2e675f026b796f81f511a937fcea51687fb4e267b44a8bc76
f8a2072e3803e271897cc2d1650b38d89b3514b40d58826fd6492ebff9c0e845,-1,0,1,171.54612303,1567396903,Regular,ad670266e11bbf9a686e586c78bba8cceded259a16415a71d645e7a7b6eabc37
dc1c58e5646ac192f4842816521aec3b93ab2c2a32496c6c0f222392fbbf9a34,-1,1,1,171.54612303,1567342833,Regular,7aff920e46d576f63d3527baf21503ead128fefc3d12b78b32f77eb1acccb591
e4a0c8a1c0c455d3f67a32f76b2741cc83134ef19d8805ec94dc88903565990e,-1,1,1,170.075773,1567324409,Vote,1d0b86b9fb68d7b52a425e5924c6db810a9795479f6d3516ecbd4d75679c2a68
19d597937f147ca74e57bc401c820a8ad3a84c56bbf66d6b3964af2f417e9f83,-1,1,1,170.075773,1567305497,Vote,789f85855ea6f607d6d7798c1f2e3f7ac336cc51aaae4a377a27a9b8f2560c5d
d9dc59530a827aa5a218f6e697177a8a8a385108e6274c6ba8d36077bf66ff26,-1,1,1,170.075773,1567283894,Vote,6cd052bc6f56d445a372f23df20a6fc83109ddd551a16f45d0a8eccc05828c13
27aad46e97b67cb875dbae96a609b796820fc1abb37053e824d0bad9a1079839,-1,1,1,170.075773,1567252023,Vote,cdb28872e7289e50397dd04b587df27a8272664ed0d266e80470bf59c21bdadf
d8ff962714315c6b4ad27fa0341588b071eb627bb81dd781ead1bff48af92824,-1,1,1,170.075773,1567022281,Vote,1947961343ccd179420ca5f7d16c6d2a0cd64e12fdc428c900d5b76df49c0f13
e375ec12af614776d5e3acfa62ed346712906e4bbb2706fdbd5555fa27373b8e,-1,1,1,170.075773,1566996388,Vote,aee775fc6bd04714329c18ac1a6a5ea644e7472d80db7a716b2b764d53d1cdd4
e9c73a901c87f8fc141474dea9746fe484c4f9ebd400d3185a3ef5d2fe56ade1,-1,1,1,170.075773,1566994350,Vote,7980fe30c2af6a11d039eed4f1c3497b765aa50f01e346101a2a478a2b40c7de
7f09929ebc78fc83af8056c96ddca5e85efe819a6581d5ea4c6122c0e971c82e,-1,1,1,170.075773,1566976217,Vote,4adf589c7de61bdca5f526590b9ceb2b44fb5af0ca55e80bdef42ef480f12949
ad670266e11bbf9a686e586c78bba8cceded259a16415a71d645e7a7b6eabc37,1,2,1,171.54612303,1566867192,Vote,f8a2072e3803e271897cc2d1650b38d89b3514b40d58826fd6492ebff9c0e845
8462f348308f224ba8871018f189845f3846a5bd7555f0e103383252f2b8e9bd,-1,1,1,170.075773,1566818305,Vote,7a937a4d018be024f86c535f9eb8f281db7c458f9b611f7d56c0e3dd9d3575c7
d0227c9289b732de0d5c0e34dddf237aa4e5f7009bc291dd41ef52e55036d9b2,-1,1,1,170.075773,1566762274,Vote,36638a7405d96227814a57d3806c42d06d524a81c503120f396c1f985c8ae846
7aff920e46d576f63d3527baf21503ead128fefc3d12b78b32f77eb1acccb591,1,2,1,171.54612303,1566713713,Vote,dc1c58e5646ac192f4842816521aec3b93ab2c2a32496c6c0f222392fbbf9a34
719d55b86d974d7d8e097ae323f8d900a7bffa7540add01b5885bd6b3af31733,-1,16,1,171.54612303,1566669999,Regular,709bfe072ed0da22c9cd8b063cee109403342429af023175f3a8e8d831ecfbc0
022290a795e4c5c787178b31c09cb4d88106ad0fdde063a679ae7a6bf79da2fb,-1,1,1,170.075773,1566664216,Vote,416ecdf5524367e0810bfa5a60f4f5885cbfd0148e6a5aad5352d4c1be9c0cf8
06aca86d7f92a8e5048f12199d32d83d72012ffc5d60d440c424ca3026b00eee,-1,1,1,170.075773,1566649049,Vote,52f1b7972bf97ab61485c54cfebf12fb0a63c87d160880019c0f201ad1ad1cf5
709bfe072ed0da22c9cd8b063cee109403342429af023175f3a8e8d831ecfbc0,1,2,1,171.54612303,1566620775,Vote,719d55b86d974d7d8e097ae323f8d900a7bffa7540add01b5885bd6b3af31733
c15e4627708aecdc65c958c126f63ec347c8e0d8c7dbaf2394ad38aab04faf5e,-1,1,1,170.075773,1566572748,Vote,01d2f8b90b074a6b91c522d64ca88635af50459b52ce36e0593a3d19bceb81e3
01d2f8b90b074a6b91c522d64ca88635af50459b52ce36e0593a3d19bceb81e3,1,0,1,170.075773,1566443794,Ticket,c15e4627708aecdc65c958c126f63ec347c8e0d8c7dbaf2394ad38aab04faf5e
138b23e77ae71802a129d8e1d9702ca9f3a184e0ee3aaed06f73595d0a7c2c08,1,0,1,170.075773,1566443794,Ticket,b90e506d759924e925031fd5e2955e958102e0cf4977a15a8e353a7d6f6b092e
1947961343ccd179420ca5f7d16c6d2a0cd64e12fdc428c900d5b76df49c0f13,1,0,1,170.075773,1566443794,Ticket,d8ff962714315c6b4ad27fa0341588b071eb627bb81dd781ead1bff48af92824
1d0b86b9fb68d7b52a425e5924c6db810a9795479f6d3516ecbd4d75679c2a68,1,0,1,170.075773,1566443794,Ticket,e4a0c8a1c0c455d3f67a32f76b2741cc83134ef19d8805ec94dc88903565990e
26ebc1decc32f808dac5b2be4c6e9173c18bd4837c707118d3e9e6e22812da63,1,0,1,170.075773,1566443794,Ticket,26b751a92f1ca7d4a6333c6631e256effbf0c6c950a4a9f750658933e3948d71
36638a7405d96227814a57d3806c42d06d524a81c503120f396c1f985c8ae846,1,0,1,170.075773,1566443794,Ticket,d0227c9289b732de0d5c0e34dddf237aa4e5f7009bc291dd41ef52e55036d9b2
416ecdf5524367e0810bfa5a60f4f5885cbfd0148e6a5aad5352d4c1be9c0cf8,1,0,1,170.075773,1566443794,Ticket,022290a795e4c5c787178b31c09cb4d88106ad0fdde063a679ae7a6bf79da2fb
4adf589c7de61bdca5f526590b9ceb2b44fb5af0ca55e80bdef42ef480f12949,1,0,1,170.075773,1566443794,Ticket,7f09929ebc78fc83af8056c96ddca5e85efe819a6581d5ea4c6122c0e971c82e
52f1b7972bf97ab61485c54cfebf12fb0a63c87d160880019c0f201ad1ad1cf5,1,0,1,170.075773,1566443794,Ticket,06aca86d7f92a8e5048f12199d32d83d72012ffc5d60d440c424ca3026b00eee
65a3370c3ad4780e7edbe4f05661ba37c3e5c0298d99d0481032017c0e1aa1c0,1,0,1,170.075773,1566443794,Ticket,20a134961ee0d1bd339e1716c3b73cd4e15a7bc76589ebc8276c8f8381b52e71
6cd052bc6f56d445a372f23df20a6fc83109ddd551a16f45d0a8eccc05828c13,1,0,1,170.075773,1566443794,Ticket,d9dc59530a827aa5a218f6e697177a8a8a385108e6274c6ba8d36077bf66ff26
789f85855ea6f607d6d7798c1f2e3f7ac336cc51aaae4a377a27a9b8f2560c5d,1,0,1,170.075773,1566443794,Ticket,19d597937f147ca74e57bc401c820a8ad3a84c56bbf66d6b3964af2f417e9f83
7980fe30c2af6a11d039eed4f1c3497b765aa50f01e346101a2a478a2b40c7de,1,0,1,170.075773,1566443794,Ticket,e9c73a901c87f8fc141474dea9746fe484c4f9ebd400d3185a3ef5d2fe56ade1
7a937a4d018be024f86c535f9eb8f281db7c458f9b611f7d56c0e3dd9d3575c7,1,0,1,170.075773,1566443794,Ticket,8462f348308f224ba8871018f189845f3846a5bd7555f0e103383252f2b8e9bd
aee775fc6bd04714329c18ac1a6a5ea644e7472d80db7a716b2b764d53d1cdd4,1,0,1,170.075773,1566443794,Ticket,e375ec12af614776d5e3acfa62ed346712906e4bbb2706fdbd5555fa27373b8e
caca4c788971e0a2e675f026b796f81f511a937fcea51687fb4e267b44a8bc76,1,0,1,170.075773,1566443794,Ticket,ed9d0f9251b3326c0dd5d193e1745191e118510742f8f98cf9539336dd46c982
cd0ba34a440caef88761039668709fa457778f6e4cac103e197ac1459233d439,1,0,1,170.075773,1566443794,Ticket,602343ad9074230aaa384d48394f5c506df3b2fe5a6e930bed04d4fb9307d288
cdb28872e7289e50397dd04b587df27a8272664ed0d266e80470bf59c21bdadf,1,0,1,170.075773,1566443794,Ticket,27aad46e97b67cb875dbae96a609b796820fc1abb37053e824d0bad9a1079839
cdff7443d514af0a8c21bed1d742b32fb6d2d124bff961fd314b1542ea5ab53a,1,0,1,170.075773,1566443794,Ticket,0e72d7ef4c06b1a3a126c5f161eaa3fd275ce7bdb97c7c234a185ca5c1e722dc
eaf66cc4a3785eea1ffc74d15e4eb737c6f3b4aadc4d4bb88b94b215b9304579,1,0,1,170.075773,1566443794,Ticket,cb26de468c560e92957db33d6b9dd7b5ad1f19d7f9e65febeea644f8cb21ffdf
