tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa687318143e60b0e4596c5878a53ab57b170d5b47f104510541eeed4c30abb,-1,5,1,107.25799647,1550455162,Regular,2f06dea87ef1de934c3d2a74d77039b74544930a5ec34d8a71f916d28be16a16
2f06dea87ef1de934c3d2a74d77039b74544930a5ec34d8a71f916d28be16a16,1,3,1,107.25799647,1550395837,Vote,7aa687318143e60b0e4596c5878a53ab57b170d5b47f104510541eeed4c30abb
09eff116893ac880b0be1633259a060e29dbfdf762ab7499a8ed256b860f61e9,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
09eff116893ac880b0be1633259a060e29dbfdf762ab7499a8ed256b860f61e9,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
23c084149b1ccb998adc38745fe3ecde2aa1866b0c4719f7fbafec811c3d23fd,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
23c084149b1ccb998adc38745fe3ecde2aa1866b0c4719f7fbafec811c3d23fd,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
254916946b1460e220446e0353a1418337b9ad91898d0c634548d6d4481af149,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
254916946b1460e220446e0353a1418337b9ad91898d0c634548d6d4481af149,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
2c2d15533dc691ef69ea4471b485bf5a9bb276bd47a99b82e6ced36587078a72,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
2c2d15533dc691ef69ea4471b485bf5a9bb276bd47a99b82e6ced36587078a72,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
34b3edf0da89ed33844070cd11e5b92b9040c78937667c18e4bceaf82a21fc11,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
34b3edf0da89ed33844070cd11e5b92b9040c78937667c18e4bceaf82a21fc11,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
3eb142829312ad4dd83708c4dbc14757468d36f0438db01b2cdf9c69c6328309,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
3eb142829312ad4dd83708c4dbc14757468d36f0438db01b2cdf9c69c6328309,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
483fc2dda3030e5a7fe2179d257e01e8989b153b67390fefb893a75e42c2efa9,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
483fc2dda3030e5a7fe2179d257e01e8989b153b67390fefb893a75e42c2efa9,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
49e5b37acd42630ec2bb5be7b5d3bd1d1f801d11270eee326f3b8475d1ef9238,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
49e5b37acd42630ec2bb5be7b5d3bd1d1f801d11270eee326f3b8475d1ef9238,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
4a719d66075a9947cb5d142712046f13af4467c0ac293dfdbede66a87f81d738,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
4a719d66075a9947cb5d142712046f13af4467c0ac293dfdbede66a87f81d738,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
56fc729d254d069c02c20c96e809a60424bc341747b720593279591ee2c7d75f,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
56fc729d254d069c02c20c96e809a60424bc341747b720593279591ee2c7d75f,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
5de60ae71dde0a407740e286d97cef72abcc78b8cbf96942ac807b656fb30c49,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
5de60ae71dde0a407740e286d97cef72abcc78b8cbf96942ac807b656fb30c49,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
6760661c23acbea6e9f601c0bfcc5880f25c70539865c8c16946611299a03cf9,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
6760661c23acbea6e9f601c0bfcc5880f25c70539865c8c16946611299a03cf9,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
