tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1095a0cc542dfd893c28ca83fb05daf39a35ed604d69db21d13a634c1bedb9,-1,1,1,113.60841409,1542996881,Regular,11be89021b76c6f6727fbbd43a4509687cda1bde5ace25a3a5592a20775cbec9
11be89021b76c6f6727fbbd43a4509687cda1bde5ace25a3a5592a20775cbec9,1,2,1,113.60841409,1542961901,Vote,1a1095a0cc542dfd893c28ca83fb05daf39a35ed604d69db21d13a634c1bedb9
3bfdbc8c75b4630a9bb37f6df4a0f411ba75a7da39f3b613096c9fa4fd4b9e12,-1,4,1,113.60841409,1542178788,Regular,cb4bfec480b53d660cd01407d8e9427821cab882ee0b27f180e2abaf16197e80
cb4bfec480b53d660cd01407d8e9427821cab882ee0b27f180e2abaf16197e80,1,2,1,113.60841409,1542140453,Vote,3bfdbc8c75b4630a9bb37f6df4a0f411ba75a7da39f3b613096c9fa4fd4b9e12
9ae1abc4ee8ec1d1725ce8c56ea86b74ce3bae978e90b9011dba108d7c62b0ff,-1,8,1,113.60841409,1542119071,Regular,76bbe13677e71c8d883841f22989be0af94eb50dc6215023eb9e03d4bcb879fe
76bbe13677e71c8d883841f22989be0af94eb50dc6215023eb9e03d4bcb879fe,1,2,1,113.60841409,1542084330,Vote,9ae1abc4ee8ec1d1725ce8c56ea86b74ce3bae978e90b9011dba108d7c62b0ff
18304e686187ef2cb8b33b6ed2efe56106dd3c486058c5b14ca26d09939a0401,-1,3,1,113.60841409,1541964619,Regular,f05c15b560956ac9fb0656217092f52ecffcb0c9576b918e3e2403dae1c6915c
f05c15b560956ac9fb0656217092f52ecffcb0c9576b918e3e2403dae1c6915c,1,2,1,113.60841409,1541928977,Vote,18304e686187ef2cb8b33b6ed2efe56106dd3c486058c5b14ca26d09939a0401
da532a26ddf1d915125b769acc97c698c12f46875f45a6b4ef55f43ea2d2799e,-1,1,1,113.60841409,1541909498,Regular,1a6abd199eed9c45455dc9dbf82ad79025f676c38117dedd661c910fdb55b536
1a6abd199eed9c45455dc9dbf82ad79025f676c38117dedd661c910fdb55b536,1,2,1,113.60841409,1541871015,Vote,da532a26ddf1d915125b769acc97c698c12f46875f45a6b4ef55f43ea2d2799e
a43aab758d1705453d8f05b54a9dede6e19fe1c7c579fb40dae1f4f2dad567ac,-1,12,1,113.67243751,1540793767,Regular,40bed281758efb698b9d68adeb5764083da48bb1b859fc524142e39dbc4d09f6
40bed281758efb698b9d68adeb5764083da48bb1b859fc524142e39dbc4d09f6,1,2,1,113.67243751,1540528412,Vote,a43aab758d1705453d8f05b54a9dede6e19fe1c7c579fb40dae1f4f2dad567ac
69dd9ed6cc80718e265deb6c0887382d8ab6929ba891d6915e61d025fca4ddcb,-1,0,1,357.5535264,1540229235,Regular,c4f7fa61300dd1a75431140bb3faab66dfdf496a52f0600e2e7a9bdcbfefbd0b
c4f7fa61300dd1a75431140bb3faab66dfdf496a52f0600e2e7a9bdcbfefbd0b,1,20,1,357.5535264,1540228811,Regular,69dd9ed6cc80718e265deb6c0887382d8ab6929ba891d6915e61d025fca4ddcb
