tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2cd91650d98a1c1ff2255d36a244fbfe995d0a185c7ecdd62dad954abeaf77,-1,1,1,130.0697753,1580036824,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
2b2cd91650d98a1c1ff2255d36a244fbfe995d0a185c7ecdd62dad954abeaf77,-1,0,1,0.09246741,1580036824,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
62e30d9644c1d5cd5d88766f4269bf0f546dede764bec787fefb98e41420b813,-1,0,1,0.09246741,1580036824,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
62e30d9644c1d5cd5d88766f4269bf0f546dede764bec787fefb98e41420b813,-1,1,1,130.0697753,1580036824,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
29aa4012d6306ea9c1140d62063f85e1e030baa622a3882fc45cac12d4e0a335,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
29aa4012d6306ea9c1140d62063f85e1e030baa622a3882fc45cac12d4e0a335,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
2e8d43758794cc96ece923c255053027bf6aca7486eb54bd1256b6c535dae894,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
2e8d43758794cc96ece923c255053027bf6aca7486eb54bd1256b6c535dae894,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
31dfe11bf43d888b4dd97812d26adedb23cb23a2d81ced4ea91ba739f87ac32c,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
31dfe11bf43d888b4dd97812d26adedb23cb23a2d81ced4ea91ba739f87ac32c,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
3230440b35b88b9f3e626f9f5bb3d666a95ab359c9081cff0cc02bd9eca5b2d5,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
3230440b35b88b9f3e626f9f5bb3d666a95ab359c9081cff0cc02bd9eca5b2d5,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
58c5ef60f6b15de9f8592cf9818c20e38dbc676b780334c414147bd7e2f4951e,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
58c5ef60f6b15de9f8592cf9818c20e38dbc676b780334c414147bd7e2f4951e,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
69a0e87bd7ad6b90a919d4a8b6dcd2cd8bfcef5274e202e23b3eee0bc4d4311d,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
69a0e87bd7ad6b90a919d4a8b6dcd2cd8bfcef5274e202e23b3eee0bc4d4311d,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
6b1063e9dbc7643342048faa4a01a9331bfb81672d086eb8cf95053f2211639f,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
6b1063e9dbc7643342048faa4a01a9331bfb81672d086eb8cf95053f2211639f,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
714e3c570bfb58a39532f95e5d1e31633f83557a53ffa3650bc57ce35235b3e6,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
714e3c570bfb58a39532f95e5d1e31633f83557a53ffa3650bc57ce35235b3e6,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
766a6801e9ec9bea0130497cc79598dd6cfe99401e7ee6456ae65bd26e17c99c,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
766a6801e9ec9bea0130497cc79598dd6cfe99401e7ee6456ae65bd26e17c99c,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
7e0b754e698859d766b82f76fee0943a3a9972148f4b4ad3750178a40c6762cb,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
7e0b754e698859d766b82f76fee0943a3a9972148f4b4ad3750178a40c6762cb,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
82b2c12794d5dbb24ea76d8f88d1aa90ef977153ecaa20b0bf62cd3ee1bb52b2,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
82b2c12794d5dbb24ea76d8f88d1aa90ef977153ecaa20b0bf62cd3ee1bb52b2,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
8382fb47630f3285b13d4cb1273790352c83b42b703ab1907ec2da60cb619513,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
8382fb47630f3285b13d4cb1273790352c83b42b703ab1907ec2da60cb619513,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
8ad9262633307496b202f76960d784af2d31f2b4e5624030a41e3ace26d528a0,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
8ad9262633307496b202f76960d784af2d31f2b4e5624030a41e3ace26d528a0,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
90757b85deddbaaa8df9db73b060d04fbe60d752ac015fa653e6a8d6e0b5aa04,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
90757b85deddbaaa8df9db73b060d04fbe60d752ac015fa653e6a8d6e0b5aa04,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
a496a4d39485eb55b5060fe3fcb1710da9a321f06f81695b43c00a84f1587f20,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
a496a4d39485eb55b5060fe3fcb1710da9a321f06f81695b43c00a84f1587f20,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
b36bc6000e02b24af27073b09e2d24e1807058660cb077b9143d7868f8a1336f,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
b36bc6000e02b24af27073b09e2d24e1807058660cb077b9143d7868f8a1336f,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
ca2a6b6cd8cfd1c872592d98a407a7268d0fe5421407bf0e396c2d2e3eeaf5ae,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
ca2a6b6cd8cfd1c872592d98a407a7268d0fe5421407bf0e396c2d2e3eeaf5ae,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
ecf99fb35ec88850ee61ece83f01f6df53615fbc6268ff9abcf53c7c12dd2018,-1,1,1,130.0697753,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
ecf99fb35ec88850ee61ece83f01f6df53615fbc6268ff9abcf53c7c12dd2018,-1,0,1,0.09246741,1580036806,Ticket,4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,29,1,130.0697753,1580036735,Regular,2b2cd91650d98a1c1ff2255d36a244fbfe995d0a185c7ecdd62dad954abeaf77
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,14,1,0.09246741,1580036735,Regular,b36bc6000e02b24af27073b09e2d24e1807058660cb077b9143d7868f8a1336f
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,15,1,130.0697753,1580036735,Regular,b36bc6000e02b24af27073b09e2d24e1807058660cb077b9143d7868f8a1336f
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,36,1,0.09246741,1580036735,Regular,90757b85deddbaaa8df9db73b060d04fbe60d752ac015fa653e6a8d6e0b5aa04
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,37,1,130.0697753,1580036735,Regular,90757b85deddbaaa8df9db73b060d04fbe60d752ac015fa653e6a8d6e0b5aa04
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,30,1,0.09246741,1580036735,Regular,29aa4012d6306ea9c1140d62063f85e1e030baa622a3882fc45cac12d4e0a335
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,31,1,130.0697753,1580036735,Regular,29aa4012d6306ea9c1140d62063f85e1e030baa622a3882fc45cac12d4e0a335
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,18,1,0.09246741,1580036735,Regular,ecf99fb35ec88850ee61ece83f01f6df53615fbc6268ff9abcf53c7c12dd2018
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,19,1,130.0697753,1580036735,Regular,ecf99fb35ec88850ee61ece83f01f6df53615fbc6268ff9abcf53c7c12dd2018
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,2,1,0.09246741,1580036735,Regular,714e3c570bfb58a39532f95e5d1e31633f83557a53ffa3650bc57ce35235b3e6
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,3,1,130.0697753,1580036735,Regular,714e3c570bfb58a39532f95e5d1e31633f83557a53ffa3650bc57ce35235b3e6
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,16,1,0.09246741,1580036735,Regular,6b1063e9dbc7643342048faa4a01a9331bfb81672d086eb8cf95053f2211639f
