tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dec898d9d831cc0aac727b172165aeb65f3d36f41d8968c21713eba7eacef05,-1,0,1,0.04026061,1640051052,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
4dec898d9d831cc0aac727b172165aeb65f3d36f41d8968c21713eba7eacef05,-1,1,1,9.53345242,1640051052,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
bb0d4c747947c98c990224c48d074d34d1e8711f5fe8dea83175f79f901dea29,-1,1,1,9.53345242,1640051052,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
bb0d4c747947c98c990224c48d074d34d1e8711f5fe8dea83175f79f901dea29,-1,0,1,0.04026061,1640051052,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
ef4114b2dd5936107f375104aba7dc517adeb3ca86b39c85a2ed0a9788c8bf62,-1,1,1,9.53345242,1640050888,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
ef4114b2dd5936107f375104aba7dc517adeb3ca86b39c85a2ed0a9788c8bf62,-1,0,1,0.04026061,1640050888,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
f93f61a63b3fed7fe02766c082f7cb9e60d37a3926bc808da9c748c2511e82ba,-1,0,1,0.04026061,1640050888,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
f93f61a63b3fed7fe02766c082f7cb9e60d37a3926bc808da9c748c2511e82ba,-1,1,1,9.53345242,1640050888,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
9a8cc6032b0da36e6d92063c50999af8f049ee72408634cfd13c763d6783f7e4,-1,1,1,9.53345242,1640050848,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
9a8cc6032b0da36e6d92063c50999af8f049ee72408634cfd13c763d6783f7e4,-1,0,1,0.04026061,1640050848,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
a6587ba16d0852959c900bea2091d9f6663b3945fc77f2a520dc78e6149167ff,-1,1,1,9.53345242,1640050848,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
a6587ba16d0852959c900bea2091d9f6663b3945fc77f2a520dc78e6149167ff,-1,0,1,0.04026061,1640050848,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
