tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1fca29da787da2764a32d9513b4fb24768427a3d5faca6a94b2d1d95976892d,-1,0,1,7.77112764,1720025815,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
3226c7fd7f0dc3cfc23db1494e99027b5281aaa066448204c9a5fbae2b2e5c90,-1,0,1,7.77112764,1716283614,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
20bd9a9bc9082ff726361ccf37016c14081c0f9213a9aa16969df6ffc3359a9e,-1,13,1,7.77112764,1715075146,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
b5580283c3698f8da3f02752be96b06e325c6ae7db7b75e8fd4ebcacb3598f31,-1,25,1,7.77112764,1715060756,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
4469cd83fbf855f8ce7096afa252b1613743ff392b2673c10f33e5ab33c2f038,-1,0,1,7.77112764,1714358007,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
4f4cc2fdb865b4ddf76579f3c799ea5054797e1ff0638f42d31c20062d9ea230,-1,0,1,7.77112764,1712719214,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
1796b4370544918466bce2344090058d547169abfca901e1385d036c36cde771,-1,0,1,7.77112764,1712160664,Regular,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
36a287f0bffed82d66fc8128c3221b7dc40870778d45940caa6f48ae76c5c985,-1,0,1,7.77112764,1711461169,Ticket,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
38e8b96a5c1248c6ff0b343c31924b2bbd945dda7dc2e4ab217207717d55cf96,-1,0,1,7.77112764,1711461169,Ticket,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
46e9b23819b9b2e228b0186c84be7e263d898564e9bccacef2081a95d1a61db1,-1,0,1,7.77112764,1711461169,Ticket,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
e010e2eb0f99c05478519fd057515e6414d971f77bb298361c43ead99ff5a9c4,-1,0,1,7.77112764,1711461169,Ticket,9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,2,1,7.77112764,1711461133,Regular,1796b4370544918466bce2344090058d547169abfca901e1385d036c36cde771
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,6,1,7.77112764,1711461133,Regular,4f4cc2fdb865b4ddf76579f3c799ea5054797e1ff0638f42d31c20062d9ea230
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,12,1,7.77112764,1711461133,Regular,4469cd83fbf855f8ce7096afa252b1613743ff392b2673c10f33e5ab33c2f038
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,11,1,7.77112764,1711461133,Regular,b5580283c3698f8da3f02752be96b06e325c6ae7db7b75e8fd4ebcacb3598f31
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,16,1,7.77112764,1711461133,Regular,20bd9a9bc9082ff726361ccf37016c14081c0f9213a9aa16969df6ffc3359a9e
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,3,1,7.77112764,1711461133,Regular,3226c7fd7f0dc3cfc23db1494e99027b5281aaa066448204c9a5fbae2b2e5c90
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,8,1,7.77112764,1711461133,Regular,46e9b23819b9b2e228b0186c84be7e263d898564e9bccacef2081a95d1a61db1
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,17,1,7.77112764,1711461133,Regular,38e8b96a5c1248c6ff0b343c31924b2bbd945dda7dc2e4ab217207717d55cf96
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,18,1,7.77112764,1711461133,Regular,36a287f0bffed82d66fc8128c3221b7dc40870778d45940caa6f48ae76c5c985
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,14,1,7.77112764,1711461133,Regular,e010e2eb0f99c05478519fd057515e6414d971f77bb298361c43ead99ff5a9c4
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,0,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,10,1,7.77112764,1711461133,Regular,f1fca29da787da2764a32d9513b4fb24768427a3d5faca6a94b2d1d95976892d
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,1,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,4,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,5,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,7,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,9,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,13,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,15,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1c14bb42b32060cbd4a33a1564e8ea359877acfb2cd7d7223cfbc4696c8197,1,19,1,7.77112764,1711461133,Regular,0000000000000000000000000000000000000000000000000000000000000000
