tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e81580313b3bb59c3dc1ccedbbbf73be33918b7b52fd5e25fe2106e2d5dc15,-1,1,1,21.98022821,1627224597,Ticket,f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806
09e81580313b3bb59c3dc1ccedbbbf73be33918b7b52fd5e25fe2106e2d5dc15,-1,0,1,0.04991778,1627224597,Ticket,f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806
4af532fc6c92a5bf6d34c3d74591e5ddf55ca914ca6d3b04cbee898e6c347327,-1,0,1,0.04991778,1627224597,Ticket,f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806
4af532fc6c92a5bf6d34c3d74591e5ddf55ca914ca6d3b04cbee898e6c347327,-1,1,1,21.98022821,1627224597,Ticket,f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806
748ce4929f390aaaff86e2eabbc79493719f5463268418256a730241d677d7e0,-1,0,1,0.04991778,1627224597,Ticket,f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806
748ce4929f390aaaff86e2eabbc79493719f5463268418256a730241d677d7e0,-1,1,1,21.98022821,1627224597,Ticket,f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806
f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806,1,0,1,0.04991778,1627224513,Regular,748ce4929f390aaaff86e2eabbc79493719f5463268418256a730241d677d7e0
f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806,1,1,1,21.98022821,1627224513,Regular,748ce4929f390aaaff86e2eabbc79493719f5463268418256a730241d677d7e0
f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806,1,2,1,0.04991778,1627224513,Regular,09e81580313b3bb59c3dc1ccedbbbf73be33918b7b52fd5e25fe2106e2d5dc15
f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806,1,5,1,21.98022821,1627224513,Regular,4af532fc6c92a5bf6d34c3d74591e5ddf55ca914ca6d3b04cbee898e6c347327
f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806,1,4,1,0.04991778,1627224513,Regular,4af532fc6c92a5bf6d34c3d74591e5ddf55ca914ca6d3b04cbee898e6c347327
f1425076b156e1624a6340b3826dbe29636a0a103681c298ac182040de15e806,1,3,1,21.98022821,1627224513,Regular,09e81580313b3bb59c3dc1ccedbbbf73be33918b7b52fd5e25fe2106e2d5dc15
