tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,4,1,54.0116424,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,3,1,0.05899878,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,8,1,54.0116424,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,7,1,0.05899878,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,6,1,54.0116424,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,1,1,0.05899878,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,2,1,54.0116424,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609,-1,5,1,0.05899878,1582721629,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,5,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,3,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,8,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,7,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,6,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,4,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,16,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
