tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983,-1,9,1,114.10433545,1558259042,Regular,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983,-1,8,1,0.12200248,1558259042,Regular,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
0842700269406c88dc37624f22d11e6342f19f24fe9a034af5099fce7e8a91b6,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
0842700269406c88dc37624f22d11e6342f19f24fe9a034af5099fce7e8a91b6,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
2114c64ad6ebc00cdbbb1cfbc4512dd8a188f6bc5865c1c58a50d2296498565e,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
2114c64ad6ebc00cdbbb1cfbc4512dd8a188f6bc5865c1c58a50d2296498565e,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
36f1fa42ce7ea1bb991763b750652cfe4169c4a1aa3dc0dbeaca3cf856ee9c7e,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
36f1fa42ce7ea1bb991763b750652cfe4169c4a1aa3dc0dbeaca3cf856ee9c7e,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
606a9eb076dda99f3f8be8a56238b695f9ec53247997e0ac68dcd2b9d38345b6,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
606a9eb076dda99f3f8be8a56238b695f9ec53247997e0ac68dcd2b9d38345b6,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
7ca030df9283c003eb9c897b5b6f2662e6295348f9ea0ce3b12c79c30f387495,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
7ca030df9283c003eb9c897b5b6f2662e6295348f9ea0ce3b12c79c30f387495,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
95b3645a8ea089649b37d6ba990fe5f73f7bc59e5af49f92e68c5e5fcceed8e6,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
95b3645a8ea089649b37d6ba990fe5f73f7bc59e5af49f92e68c5e5fcceed8e6,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
a53249e9c55b64e764bd7807a0e635de6924b8c537a04e57669abc96a6909c33,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
a53249e9c55b64e764bd7807a0e635de6924b8c537a04e57669abc96a6909c33,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
a9712498cbf32492d1ce167f8ef2a61f6c683052755f15c8a1ad2f68c58bbf1f,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
a9712498cbf32492d1ce167f8ef2a61f6c683052755f15c8a1ad2f68c58bbf1f,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
caad8e178c90468e83c998d76119e54d9ef67b4c8368d9d839409a84ea988ddb,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
caad8e178c90468e83c998d76119e54d9ef67b4c8368d9d839409a84ea988ddb,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
d273210873c0b0e59cb17d258077425603850dfc3e02ec9316c17015a9b9dc84,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
d273210873c0b0e59cb17d258077425603850dfc3e02ec9316c17015a9b9dc84,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
e43ac0ade12667b4099bb108b54c06d9ae608023887079659d22fe86dcf4c067,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
e43ac0ade12667b4099bb108b54c06d9ae608023887079659d22fe86dcf4c067,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
eaac326495fcc03c5b8ccd7dfaf6b869e13fbeb10fc4ab218a4a2d51d32ca4b3,-1,0,1,0.12200248,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
eaac326495fcc03c5b8ccd7dfaf6b869e13fbeb10fc4ab218a4a2d51d32ca4b3,-1,1,1,114.10433545,1557708957,Ticket,6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,7,1,114.10433545,1557708694,Regular,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,14,1,0.12200248,1557708694,Regular,eaac326495fcc03c5b8ccd7dfaf6b869e13fbeb10fc4ab218a4a2d51d32ca4b3
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,15,1,114.10433545,1557708694,Regular,eaac326495fcc03c5b8ccd7dfaf6b869e13fbeb10fc4ab218a4a2d51d32ca4b3
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,4,1,0.12200248,1557708694,Regular,606a9eb076dda99f3f8be8a56238b695f9ec53247997e0ac68dcd2b9d38345b6
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,5,1,114.10433545,1557708694,Regular,606a9eb076dda99f3f8be8a56238b695f9ec53247997e0ac68dcd2b9d38345b6
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,20,1,0.12200248,1557708694,Regular,d273210873c0b0e59cb17d258077425603850dfc3e02ec9316c17015a9b9dc84
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,21,1,114.10433545,1557708694,Regular,d273210873c0b0e59cb17d258077425603850dfc3e02ec9316c17015a9b9dc84
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,16,1,0.12200248,1557708694,Regular,caad8e178c90468e83c998d76119e54d9ef67b4c8368d9d839409a84ea988ddb
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,17,1,114.10433545,1557708694,Regular,caad8e178c90468e83c998d76119e54d9ef67b4c8368d9d839409a84ea988ddb
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,2,1,0.12200248,1557708694,Regular,e43ac0ade12667b4099bb108b54c06d9ae608023887079659d22fe86dcf4c067
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,3,1,114.10433545,1557708694,Regular,e43ac0ade12667b4099bb108b54c06d9ae608023887079659d22fe86dcf4c067
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,24,1,0.12200248,1557708694,Regular,36f1fa42ce7ea1bb991763b750652cfe4169c4a1aa3dc0dbeaca3cf856ee9c7e
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,25,1,114.10433545,1557708694,Regular,36f1fa42ce7ea1bb991763b750652cfe4169c4a1aa3dc0dbeaca3cf856ee9c7e
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,18,1,0.12200248,1557708694,Regular,0842700269406c88dc37624f22d11e6342f19f24fe9a034af5099fce7e8a91b6
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,19,1,114.10433545,1557708694,Regular,0842700269406c88dc37624f22d11e6342f19f24fe9a034af5099fce7e8a91b6
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,8,1,0.12200248,1557708694,Regular,a9712498cbf32492d1ce167f8ef2a61f6c683052755f15c8a1ad2f68c58bbf1f
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,9,1,114.10433545,1557708694,Regular,a9712498cbf32492d1ce167f8ef2a61f6c683052755f15c8a1ad2f68c58bbf1f
6527543fad13b66eb6c1c74ea64ded830f0de7a6263d9fbd4a697ab973f79bc5,1,22,1,0.12200248,1557708694,Regular,7ca030df9283c003eb9c897b5b6f2662e6295348f9ea0ce3b12c79c30f387495
