tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab1a74212334dd51b1cf7b67ee28c5fd07cb63435f19aa5c1eb76aa83a67651,-1,0,1,151.11502866,1554799616,Ticket,13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62
4cd79e3b824b653a57c69a9b928febdf840a4da36b8d74a68a4b0bb9d6a1aef4,-1,0,1,151.11502866,1554799616,Ticket,13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62
77718c97941a901fa98949f7a3b57379c2b4496b58d2dbea9cf7eee14157b94f,-1,0,1,151.11502866,1554799616,Ticket,13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62
bc799d19255f7d766bdc98486782a70e6e9403fa9a3e7cb648b4085d190a9cd3,-1,0,1,151.11502866,1554799616,Ticket,13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62
f8f4f6cb1fe5925231261c781f424bdcf7f4059525ced0ca4287760b6b3636e8,-1,0,1,151.11502866,1554799616,Ticket,13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62
13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62,1,4,1,151.11502866,1554799534,Regular,f8f4f6cb1fe5925231261c781f424bdcf7f4059525ced0ca4287760b6b3636e8
13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62,1,0,1,151.11502866,1554799534,Regular,0ab1a74212334dd51b1cf7b67ee28c5fd07cb63435f19aa5c1eb76aa83a67651
13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62,1,2,1,151.11502866,1554799534,Regular,77718c97941a901fa98949f7a3b57379c2b4496b58d2dbea9cf7eee14157b94f
13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62,1,3,1,151.11502866,1554799534,Regular,bc799d19255f7d766bdc98486782a70e6e9403fa9a3e7cb648b4085d190a9cd3
13f3f3e40fa5f8f49ebb2fc3fecd2c9e0eb34eaabe679afa514c81956e61cd62,1,1,1,151.11502866,1554799534,Regular,4cd79e3b824b653a57c69a9b928febdf840a4da36b8d74a68a4b0bb9d6a1aef4
