tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf73dccd62fc667baf6a78e82d07dcd33c9e2f870214cb46acd5b04c87f0152,-1,0,1,0.09077543,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
0bf73dccd62fc667baf6a78e82d07dcd33c9e2f870214cb46acd5b04c87f0152,-1,1,1,43.75530342,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
402e839a74e02f2deac8b26db1274cfe3b395b50621609eb78951e279d05b179,-1,0,1,0.09077543,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
402e839a74e02f2deac8b26db1274cfe3b395b50621609eb78951e279d05b179,-1,1,1,43.75530342,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
67bac78a21a7cd1ab5bbddc390ad1061485d205d00524b4c3bc2c4aa8d5718ca,-1,0,1,0.09077543,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
67bac78a21a7cd1ab5bbddc390ad1061485d205d00524b4c3bc2c4aa8d5718ca,-1,1,1,43.75530342,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
72520191f0fe79184b90b25a81880ea07f39afcd741a27a83b5016e4dd742a80,-1,1,1,43.75530342,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
72520191f0fe79184b90b25a81880ea07f39afcd741a27a83b5016e4dd742a80,-1,0,1,0.09077543,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
879ce0505b77e9953a060f9511cf00abe641fb68f74b72e311ca2cd9009a6ce3,-1,1,1,43.75530342,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
879ce0505b77e9953a060f9511cf00abe641fb68f74b72e311ca2cd9009a6ce3,-1,0,1,0.09077543,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
b235ca65e5654d9286279a8dc9482bb98e90cb60b551865f747a3ea1adb3b5ad,-1,0,1,0.09077543,1579065215,Ticket,73aca0ee86dca52642000bc8ceb3ae0b614750a8bd48c90d89cb331f52bcccfe
