tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4cdc9ba2093b2dd664aafe32696523b736d08ceb3fecc1e164df25663443f6,-1,333,1,20.60788288,1608786586,Regular,b4b20c253d2a32685cf7b15e79cecbfedc4e13aa4e7c27fe0ae9b8347a98ab4d
0c4cdc9ba2093b2dd664aafe32696523b736d08ceb3fecc1e164df25663443f6,-1,336,1,20.60788288,1608786586,Regular,ffb5434cff4cd95a91d0545cf66e69228740495de1bf9d755676999a5201ef50
b4b20c253d2a32685cf7b15e79cecbfedc4e13aa4e7c27fe0ae9b8347a98ab4d,1,3,1,20.60788288,1608588992,Vote,0c4cdc9ba2093b2dd664aafe32696523b736d08ceb3fecc1e164df25663443f6
ffb5434cff4cd95a91d0545cf66e69228740495de1bf9d755676999a5201ef50,1,3,1,20.60788288,1608097210,Vote,0c4cdc9ba2093b2dd664aafe32696523b736d08ceb3fecc1e164df25663443f6
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,163,1,20.63526622,1607959696,Regular,ca416e351615e83d1abd7fb0eb2d5329e8cae634f0a7f50b26c97ac4f962a289
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,35,1,20.63526622,1607959696,Regular,c1fef6586bccbf749a36b8a6de4612947e23ea9823ef91a4f94b6cc1e664bc1a
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,116,1,20.63526622,1607959696,Regular,d82cb71d031ff3ee1693e6c22b702db2d9087e9f7c09257f37396477e539305e
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,138,1,20.63526622,1607959696,Regular,b1228b7ed801b9dc59915c2deb076d6ba03f018460f95aa2bde0310416065675
c1fef6586bccbf749a36b8a6de4612947e23ea9823ef91a4f94b6cc1e664bc1a,1,3,1,20.63526622,1607532632,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
d82cb71d031ff3ee1693e6c22b702db2d9087e9f7c09257f37396477e539305e,1,3,1,20.63526622,1607410172,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
b1228b7ed801b9dc59915c2deb076d6ba03f018460f95aa2bde0310416065675,1,3,1,20.63526622,1606990482,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
ca416e351615e83d1abd7fb0eb2d5329e8cae634f0a7f50b26c97ac4f962a289,1,3,1,20.63526622,1606575237,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,100,1,20.63526622,1606326906,Regular,eaadd3070dafdd39b7487943602198b030f9b58dcc0f49f173754f579cb38dca
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,3,1,20.63526622,1606326906,Regular,a46ab76ecb3c46334137f06c01cafa9b3b981980bb7ebefefaffb7401ca38906
eaadd3070dafdd39b7487943602198b030f9b58dcc0f49f173754f579cb38dca,1,3,1,20.63526622,1605856973,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
a46ab76ecb3c46334137f06c01cafa9b3b981980bb7ebefefaffb7401ca38906,1,3,1,20.63526622,1605579253,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,24,1,20.66352117,1605494515,Regular,a66fc1f4420d381cc21829a0edae92d8b352a78210f6ce203b62fbdcdff5323b
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,1,1,20.66352117,1605494515,Regular,f5d0358f6074faa75a62a85dc22f8e76669b600efe5185d58c704a7896a04204
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,46,1,20.66352117,1605494515,Regular,ec547335c032760c20434adc0cb17dd4577cdc0cbfa2622362a939ca159276a0
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,44,1,20.66352117,1605494515,Regular,acc14abd12b5f052493273c700db23a3b36c14310bd4178d9233258c7d074d9a
ec547335c032760c20434adc0cb17dd4577cdc0cbfa2622362a939ca159276a0,1,3,1,20.66352117,1605243589,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
a66fc1f4420d381cc21829a0edae92d8b352a78210f6ce203b62fbdcdff5323b,1,3,1,20.66352117,1605208164,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
f5d0358f6074faa75a62a85dc22f8e76669b600efe5185d58c704a7896a04204,1,3,1,20.66352117,1605110330,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
acc14abd12b5f052493273c700db23a3b36c14310bd4178d9233258c7d074d9a,1,3,1,20.66352117,1605047994,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
