tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6fad001ab72f2cd4cca7cea447933502cadfaae3807b99c2038c8244eec276c,-1,1,1,294.65337043,1562567784,Vote,58a3a37d9472eb8a1945887b25e48f60fc7448def288d3b634054e7b1d9e5281
27a46f2ecf03a116d60266a8216373efedd651457f5ffc17a404683666776536,-1,1,1,294.65337043,1562513372,Vote,191465b2cd4e33b25a55e27147e977412d2a0d41ca355e4bef21e96b0413c31d
ff9c42ba3f3f00476392c1c91a65b5c3a8b479a7b040811ebe083b4fe73f6f28,-1,1,1,294.65337043,1561648942,Vote,85829dc0f794117dca47c382b3f1726e1f57108d6c96f9ef49d23d873cc70672
e94ff629ca65ae18ef22169a715ea736a99c42d3bc46d99c734a0dc2066da357,-1,1,1,294.65337043,1561152820,Vote,3bca4e2a103d6ebb2a64711a2db65cb83537e7a4bbe8c7aa400401b9258ab3a2
cf86477d44c6e547b3358b8c64cd6fd0103869f81eea7595d2a4ffdadff1f73d,-1,1,1,294.65337043,1560722026,Vote,8854a8a9df0206e5af1682bca0c78c38573abaf253efb1da114080c3027215ba
b0eca40ef004752ac79516a0df746e0f4ae0da1f38b4d03d4f0bc738854ef07c,-1,1,1,294.65337043,1560507871,Vote,f624dbb8ca268d31cc6ed811777e27adbc1eb88ae85150b05c1644be74e0b162
191465b2cd4e33b25a55e27147e977412d2a0d41ca355e4bef21e96b0413c31d,1,0,1,294.65337043,1560406837,Ticket,27a46f2ecf03a116d60266a8216373efedd651457f5ffc17a404683666776536
3bca4e2a103d6ebb2a64711a2db65cb83537e7a4bbe8c7aa400401b9258ab3a2,1,0,1,294.65337043,1560406837,Ticket,e94ff629ca65ae18ef22169a715ea736a99c42d3bc46d99c734a0dc2066da357
58a3a37d9472eb8a1945887b25e48f60fc7448def288d3b634054e7b1d9e5281,1,0,1,294.65337043,1560406837,Ticket,b6fad001ab72f2cd4cca7cea447933502cadfaae3807b99c2038c8244eec276c
85829dc0f794117dca47c382b3f1726e1f57108d6c96f9ef49d23d873cc70672,1,0,1,294.65337043,1560406837,Ticket,ff9c42ba3f3f00476392c1c91a65b5c3a8b479a7b040811ebe083b4fe73f6f28
8854a8a9df0206e5af1682bca0c78c38573abaf253efb1da114080c3027215ba,1,0,1,294.65337043,1560406837,Ticket,cf86477d44c6e547b3358b8c64cd6fd0103869f81eea7595d2a4ffdadff1f73d
f624dbb8ca268d31cc6ed811777e27adbc1eb88ae85150b05c1644be74e0b162,1,0,1,294.65337043,1560406837,Ticket,b0eca40ef004752ac79516a0df746e0f4ae0da1f38b4d03d4f0bc738854ef07c
