tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99e93f97154af4297fb3ad4e46040d68f40197f2afc06a99c0926f4f3d9e081,-1,1,1,57.12074942,1578917959,Regular,5e3276ef4b995dbcace911ce2b76156ebe4a23b67c4198c495c522973a7c4c2c
5e3276ef4b995dbcace911ce2b76156ebe4a23b67c4198c495c522973a7c4c2c,1,3,1,57.12074942,1578875712,Vote,c99e93f97154af4297fb3ad4e46040d68f40197f2afc06a99c0926f4f3d9e081
08bff14211b1235e055f7180aa14f8e262a1280ba1d9412b84282fe4007c3189,-1,1,1,55.86636023,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
08bff14211b1235e055f7180aa14f8e262a1280ba1d9412b84282fe4007c3189,-1,0,1,0.09416257,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
18b34fbef21632008b8bb8711651a8442cfb7a9f7b4e9957d5016848db979f0f,-1,0,1,0.09416257,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
18b34fbef21632008b8bb8711651a8442cfb7a9f7b4e9957d5016848db979f0f,-1,1,1,55.86636023,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
1b7e1325d62f62a283ba371dc3472d93270ca066dad9808646bc8f11739253a9,-1,0,1,0.09416257,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
1b7e1325d62f62a283ba371dc3472d93270ca066dad9808646bc8f11739253a9,-1,1,1,55.86636023,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
1e0b0d7f98f9de7aafa4154d82b1f2c5479247cd04ff3be7f09b98641ec49ea9,-1,0,1,0.09416257,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
1e0b0d7f98f9de7aafa4154d82b1f2c5479247cd04ff3be7f09b98641ec49ea9,-1,1,1,55.86636023,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
2f6e031ca8453a1c1041b9f454226deb3a6b399fff8205869b04165d536d52de,-1,0,1,0.09416257,1577604152,Ticket,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
