tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,149,1,266.94470509,1597420615,Regular,d7fbb39eb7d35d23f4a14fb4cd48801827caa6d9ea3498f4b4d7557b80e4adbb
d7fbb39eb7d35d23f4a14fb4cd48801827caa6d9ea3498f4b4d7557b80e4adbb,1,2,1,266.94470509,1569523390,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
3befd843e1b67d1c29af7143d4675d8908d571b355a9bd8b3eb877ced37de359,-1,1,1,266.94470509,1569222007,Regular,6dbd5d81c2b0aa38137ea19b18656bfcbd77147d72670150fe41bc3154fd6e3b
706f1048595d6dd85d2f5e831fe3da98264fba07d3d0fdcecf05949248e0c719,-1,3,1,266.94470509,1569190582,Regular,7073523e7d40db0c82b00c10d16b470112f08a4bc1b6b0ae19b31a8ff1e7dbeb
6dbd5d81c2b0aa38137ea19b18656bfcbd77147d72670150fe41bc3154fd6e3b,1,2,1,266.94470509,1569180571,Vote,3befd843e1b67d1c29af7143d4675d8908d571b355a9bd8b3eb877ced37de359
7073523e7d40db0c82b00c10d16b470112f08a4bc1b6b0ae19b31a8ff1e7dbeb,1,2,1,266.94470509,1569146640,Vote,706f1048595d6dd85d2f5e831fe3da98264fba07d3d0fdcecf05949248e0c719
571cf078957739eb0297d05131035e4d212f80569d689ce096963a35fc5d6784,-1,9,1,266.94470509,1569033815,Regular,67c6dcb430161551686bd4cec914306c6198a08a4b5f6ccb7302fac2b553288f
67c6dcb430161551686bd4cec914306c6198a08a4b5f6ccb7302fac2b553288f,1,2,1,266.94470509,1568764384,Vote,571cf078957739eb0297d05131035e4d212f80569d689ce096963a35fc5d6784
9eb9d3cdabbf6a9f8cac3eb1cf57029209a3cb7f47e96c94990f691fcf88aef2,-1,0,1,266.94470509,1568503602,Regular,5c97f1d16adde14193f22eea9556d4d3afd4b3630137e4f107bd0610d8cfbc49
5c97f1d16adde14193f22eea9556d4d3afd4b3630137e4f107bd0610d8cfbc49,1,2,1,266.94470509,1568454697,Vote,9eb9d3cdabbf6a9f8cac3eb1cf57029209a3cb7f47e96c94990f691fcf88aef2
6790b08d8f051c28bbba24283e1a315a9eaaad1fd8aa368a6895ffc0f2081e12,-1,1,1,266.9900626,1568444376,Regular,c99a6f41a712469936475b3c215c294ac26b5e5c4a1ae3212b667d957c0c440b
c99a6f41a712469936475b3c215c294ac26b5e5c4a1ae3212b667d957c0c440b,1,2,1,266.9900626,1568412964,Vote,6790b08d8f051c28bbba24283e1a315a9eaaad1fd8aa368a6895ffc0f2081e12
5d5a91efa9c726a9b232ac69b7ebc871d0df1cd063a5d41ad5aa2910530d04ca,-1,1,1,95.54403225,1567776745,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d,1,20,1,95.54403225,1567776496,Regular,5d5a91efa9c726a9b232ac69b7ebc871d0df1cd063a5d41ad5aa2910530d04ca
