tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d02d82c7e161068d0335212532e042e1c3137d1d178ef5a1879c0e79c459276,-1,4,1,241.08849578,1557796450,Regular,8dde169751fbb68b1334c285c997a530a372c72f217ea6b6bcfb0462239f7596
8dde169751fbb68b1334c285c997a530a372c72f217ea6b6bcfb0462239f7596,1,2,1,241.08849578,1557764320,Vote,7d02d82c7e161068d0335212532e042e1c3137d1d178ef5a1879c0e79c459276
51bde57736ed9050ebd9fb70e08ca8c50bf8f2f1304158f92e57963ea947d95c,-1,2,1,241.08849578,1556977288,Regular,b6d38ed133b534b4b000f155afdd16046264e6f0864a5570878ab4ea3536ee85
b6d38ed133b534b4b000f155afdd16046264e6f0864a5570878ab4ea3536ee85,1,2,1,241.08849578,1556937047,Vote,51bde57736ed9050ebd9fb70e08ca8c50bf8f2f1304158f92e57963ea947d95c
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,18,1,241.08849578,1556552795,Regular,f4ecea36f890a25e72cbbd575d3d9f8cd74a99ed4dbf2e982a39610fca7b1109
9e3bb629c22c38b5efceafc85d8f27fe59ebf14959c4f59abdbdc1d6b125ce32,-1,3,1,241.14154634,1556233599,Regular,26363d4c2c772b4bbcbf3e3275c26a83b4881f93cbda588437e5bb3ac0389cb3
49c4623b31e06869d72adc00addba971532d112c23b744fb12cd0d9673cb1e67,-1,2,1,241.14154634,1556231611,Regular,c797d82509d4dc5ecb580fa355d6c94015ae3c173ff1ffdcd44f3cff9960f670
f4ecea36f890a25e72cbbd575d3d9f8cd74a99ed4dbf2e982a39610fca7b1109,1,2,1,241.08849578,1556203307,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
26363d4c2c772b4bbcbf3e3275c26a83b4881f93cbda588437e5bb3ac0389cb3,1,2,1,241.14154634,1556195400,Vote,9e3bb629c22c38b5efceafc85d8f27fe59ebf14959c4f59abdbdc1d6b125ce32
c797d82509d4dc5ecb580fa355d6c94015ae3c173ff1ffdcd44f3cff9960f670,1,2,1,241.14154634,1556193289,Vote,49c4623b31e06869d72adc00addba971532d112c23b744fb12cd0d9673cb1e67
ad9f93f578d872fd33dfbf05b4400bb513e4baf9308b39304fd40ec79f51e4ab,-1,2,1,241.14154634,1556002447,Regular,3461a5467de6b5c990a73e31e5b568501cd0c40b6d1fddfe142e3e10bcf36c77
3461a5467de6b5c990a73e31e5b568501cd0c40b6d1fddfe142e3e10bcf36c77,1,2,1,241.14154634,1555959245,Vote,ad9f93f578d872fd33dfbf05b4400bb513e4baf9308b39304fd40ec79f51e4ab
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,-1,3,1,173.83140958,1555916077,Regular,1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973
1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973,1,20,1,173.83140958,1555916031,Regular,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
