tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5cd1dc8b23e44335ff5a9c50fb7872e70ce28eb4cb987654005ad6e77cb11e,-1,6,1,23.0212497,1613202942,Regular,1a587f00185fe0dadcbf7b5abd576321ec73b174942ac99244f13fc90633aea9
1a587f00185fe0dadcbf7b5abd576321ec73b174942ac99244f13fc90633aea9,1,3,1,23.0212497,1609564524,Vote,2e5cd1dc8b23e44335ff5a9c50fb7872e70ce28eb4cb987654005ad6e77cb11e
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,76,1,23.0212497,1608502859,Regular,1b8c0013e3dac1fa01bf8eed586444bf26b39c10ff4258e99b1876f06f91e076
1b8c0013e3dac1fa01bf8eed586444bf26b39c10ff4258e99b1876f06f91e076,1,3,1,23.0212497,1608191209,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,66,1,23.04864248,1608181485,Regular,8c9b6aba6d904bf4adde279d696e3faa9b3350a795a2b68954e947b894d5f0b9
8c9b6aba6d904bf4adde279d696e3faa9b3350a795a2b68954e947b894d5f0b9,1,3,1,23.04864248,1607895164,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,186,1,23.04864248,1607734202,Regular,3d7592fb63ad833ac7ab17430248d7ff4be7a0d464e9f33c9c1d9151fd52c4e1
3d7592fb63ad833ac7ab17430248d7ff4be7a0d464e9f33c9c1d9151fd52c4e1,1,3,1,23.04864248,1607631635,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,13,1,23.04864248,1607540817,Regular,3f87fd66a30f5184b510d34abd6809625589c28b46b0462d8152cde0de80d109
3f87fd66a30f5184b510d34abd6809625589c28b46b0462d8152cde0de80d109,1,3,1,23.04864248,1607468307,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,79,1,20.63526622,1607108906,Regular,ba1dd1713aada5101b66adc12923bef04024e47227b0b6e5dcf360415d331677
ba1dd1713aada5101b66adc12923bef04024e47227b0b6e5dcf360415d331677,1,3,1,20.63526622,1607075071,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,202,1,20.63526622,1606816323,Regular,fad2289d40e3ed055ccf10ba5340e894d5038aa55961cf59d165b20588814d99
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,25,1,20.66352117,1606718163,Regular,8965126147770a4f905552ec1cdbe7830af1ab5a3e18d602e4e9a81eb12924f9
fad2289d40e3ed055ccf10ba5340e894d5038aa55961cf59d165b20588814d99,1,3,1,20.63526622,1606710184,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,582,1,20.63526622,1606513754,Regular,ad46589444af66dd80351da7568768c64662762a4bfc6b47dcc723ffef015aa4
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,44,1,20.63526622,1606513754,Regular,07a876cb348415aa4e18207892cd817326a7d37b8e1d69336493fd83b3cc956b
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,276,1,20.63526622,1606451165,Regular,a053ee06b31478ab368e1557bf067220d20bf61b30f7f1ba51d3f123f099e2ef
ad46589444af66dd80351da7568768c64662762a4bfc6b47dcc723ffef015aa4,1,3,1,20.63526622,1606399958,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,206,1,20.63526622,1606202955,Regular,71c5e7413266d376a9102ee6cac41ac858f3d86c2cdbd4ac1ed21ddb4fe359a5
07a876cb348415aa4e18207892cd817326a7d37b8e1d69336493fd83b3cc956b,1,3,1,20.63526622,1606189500,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,162,1,23.04864248,1606148036,Regular,4a44ae5c047d926141443af4e2ebc183c9eae6e933b18880ade12b0577d9ed84
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,37,1,20.63526622,1606148036,Regular,b5f6e6adf01c843ab5a01c55d3e40c60950bf3bdaeb6dc33499af7182d6d351a
4a44ae5c047d926141443af4e2ebc183c9eae6e933b18880ade12b0577d9ed84,1,3,1,23.04864248,1606035964,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
b5f6e6adf01c843ab5a01c55d3e40c60950bf3bdaeb6dc33499af7182d6d351a,1,3,1,20.63526622,1606035801,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
71c5e7413266d376a9102ee6cac41ac858f3d86c2cdbd4ac1ed21ddb4fe359a5,1,3,1,20.63526622,1606025637,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a053ee06b31478ab368e1557bf067220d20bf61b30f7f1ba51d3f123f099e2ef,1,3,1,20.63526622,1605965342,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,246,1,20.63526622,1605932063,Regular,628eab534899a5f4cff343b8cc6aae6df47a54b79550ce4dbb2aae837fa68490
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,239,1,20.63526622,1605932063,Regular,a95473b431150ee672062a9f35de999d5f568f93f07fbae51e94e9e55ca0f58c
a95473b431150ee672062a9f35de999d5f568f93f07fbae51e94e9e55ca0f58c,1,3,1,20.63526622,1605744518,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
628eab534899a5f4cff343b8cc6aae6df47a54b79550ce4dbb2aae837fa68490,1,3,1,20.63526622,1605718693,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,86,1,20.63526622,1605593443,Regular,aef260f31129aee2ac39e0adbc90aec3e4684a63d677325a48bd4337fafe486f
aef260f31129aee2ac39e0adbc90aec3e4684a63d677325a48bd4337fafe486f,1,3,1,20.63526622,1605515080,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,174,1,23.07690716,1605377299,Regular,2cbb8f45b3321e492837a380a2c4c23eebed3ae603ba55ab0b707a6559be2e8d
2cbb8f45b3321e492837a380a2c4c23eebed3ae603ba55ab0b707a6559be2e8d,1,3,1,23.07690716,1605295925,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,120,1,23.07690716,1605278856,Regular,02532c5944bbb5e58f3e3709f817d68371d29db446f3127534658ea904fa075f
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,18,1,20.66352117,1605278856,Regular,bbc81ed9418efdeb14341f45bc3547812a6d63f3157c6cf17d60352d45cb4528
02532c5944bbb5e58f3e3709f817d68371d29db446f3127534658ea904fa075f,1,3,1,23.07690716,1605231382,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
bbc81ed9418efdeb14341f45bc3547812a6d63f3157c6cf17d60352d45cb4528,1,3,1,20.66352117,1605230188,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
8965126147770a4f905552ec1cdbe7830af1ab5a3e18d602e4e9a81eb12924f9,1,3,1,20.66352117,1605139212,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
