tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc54bc6e964e875c9afcf44c7721a5182e0e540df81181e629979c22c6075b6,-1,3,1,53.95413015,1582159610,Regular,72613655643ac10d5f57391522fbe27042971ca9ee9eae950c87fc976be411fa
8cfa0e32d730660accbf0acdf1d9c9b16b0a48307aaaacc41454ad7df4b6f64b,-1,10,1,53.95413016,1582151350,Regular,ff04f3aa192b4d0cafab017912b22bea143de446c223f1a28a8ddaae081f11f1
48ac5dad291d3d15534c625de38aa8212cf60866fc4e8dc1b25bfb53b3690d80,-1,11,1,53.95413015,1582144134,Regular,abc462424886e847860170904ffeb43b3c34933e449353119bd85b5ff17294eb
d951a91f3a41e71df7cc3e00e5c8ecae779260908f80d96bef32619bd832cb23,-1,10,1,53.91541709,1582057183,Regular,fc617f805951d181a96e21a101da54bb76f340a85f4f065063b0e61da7a2d3aa
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,-1,10,1,53.95413015,1581118405,Regular,0a0196cb9d4ecf80bd619e0b2ca1bb15a99deb02f1da04626a5ab198939b246f
d7defa53c38a8e662531d5aa5485b98656bf008a4d3069fe1b15d347824c4d77,-1,2,1,53.95413015,1581098311,Regular,e992761ab22faf87cb91da364e770b2e348ad696dcf114738397ee20fe87c262
fc617f805951d181a96e21a101da54bb76f340a85f4f065063b0e61da7a2d3aa,1,3,1,53.91541709,1580777766,Vote,d951a91f3a41e71df7cc3e00e5c8ecae779260908f80d96bef32619bd832cb23
0a0196cb9d4ecf80bd619e0b2ca1bb15a99deb02f1da04626a5ab198939b246f,1,3,1,53.95413015,1580617028,Vote,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
72613655643ac10d5f57391522fbe27042971ca9ee9eae950c87fc976be411fa,1,3,1,53.95413015,1580172321,Vote,fcc54bc6e964e875c9afcf44c7721a5182e0e540df81181e629979c22c6075b6
abc462424886e847860170904ffeb43b3c34933e449353119bd85b5ff17294eb,1,3,1,53.95413015,1579872480,Vote,48ac5dad291d3d15534c625de38aa8212cf60866fc4e8dc1b25bfb53b3690d80
ff04f3aa192b4d0cafab017912b22bea143de446c223f1a28a8ddaae081f11f1,1,3,1,53.95413016,1579668570,Vote,8cfa0e32d730660accbf0acdf1d9c9b16b0a48307aaaacc41454ad7df4b6f64b
e992761ab22faf87cb91da364e770b2e348ad696dcf114738397ee20fe87c262,1,3,1,53.95413015,1579637377,Vote,d7defa53c38a8e662531d5aa5485b98656bf008a4d3069fe1b15d347824c4d77
d8a8f2b34581616325c14a2a2744a6811829c24b6d3d59af1fd832273f66aec3,-1,2,1,53.95413015,1579425149,Regular,75394c1327d99a01ea3875877ea9d96b497993743d267cc4e3e1f5d4b88a3f66
d9f90f45b3edfb1987cff0157f80caae7da0273ef4936da834ea59e99fcfc07a,-1,3,1,53.95413015,1579385199,Regular,3c11f2d09bb01116e135aad2e1065b4f4ff3ff44d63332ba5a127d8bb9b013f9
75394c1327d99a01ea3875877ea9d96b497993743d267cc4e3e1f5d4b88a3f66,1,3,1,53.95413015,1579379243,Vote,d8a8f2b34581616325c14a2a2744a6811829c24b6d3d59af1fd832273f66aec3
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,-1,4,1,53.95413015,1579311813,Regular,1c33f632f135d4304b2ad2811b67e53a025c2d339148d259d9764c7cfebd5631
1c33f632f135d4304b2ad2811b67e53a025c2d339148d259d9764c7cfebd5631,1,3,1,53.95413015,1579207123,Vote,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
3c11f2d09bb01116e135aad2e1065b4f4ff3ff44d63332ba5a127d8bb9b013f9,1,3,1,53.95413015,1578995725,Vote,d9f90f45b3edfb1987cff0157f80caae7da0273ef4936da834ea59e99fcfc07a
0b7dc02f0e1b6fa45d86ac7a8577169ebaea24a39972c90d0ea9765c12cce30d,-1,5,1,53.95413015,1578921141,Regular,66d0ecdd8386ee9f7984dbd3844b51805858345053a6ded74ad81817bf3790d9
66d0ecdd8386ee9f7984dbd3844b51805858345053a6ded74ad81817bf3790d9,1,3,1,53.95413015,1578849032,Vote,0b7dc02f0e1b6fa45d86ac7a8577169ebaea24a39972c90d0ea9765c12cce30d
4f386ef192e5960e0b0ab24fa96851ebb9f4d275717875c5444cdf8570d3b1cd,-1,0,1,53.07677966,1578693143,Regular,b76e4e664d271df742c9d7d6920d902e93688a75707df4571a1b7c34269664a3
b76e4e664d271df742c9d7d6920d902e93688a75707df4571a1b7c34269664a3,1,40,1,53.07677966,1578693086,Regular,4f386ef192e5960e0b0ab24fa96851ebb9f4d275717875c5444cdf8570d3b1cd
