tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fdba8d8883109439ef35d59993493d69786f50341d4387d5c37322ca5c5e3d,-1,1,1,114.90280209,1559062555,Vote,d159da681fd74ad82e8f31d4890dfa694c601467862803b3ab560f9419f981c9
95a6eb51af4f41211bad9edf12895709f32d70b7ecd25236443df6f99a72d72d,-1,1,1,114.90280209,1558695169,Vote,57befa7582d65917113829481e012fbc39921805b0034a7c190a40aa0307e194
e3002aa64d66b6be935c971c9c1e8a9afff3fc66bbe19cc662da189b2b1851c9,-1,1,1,114.90280209,1557649857,Vote,73b2ce8ba15db92a08ec6d3b4a687ad736d1cd4bbfede1e3fb0d77a2f7cc647e
dc9fe97684ac84a436350de9e9c84f985a52d7bd91a3889e3825cef60a2f6f46,-1,1,1,114.90280209,1557577645,Vote,1a65eb41c6d76a5369511ba5c80cca968803c2abac791cc6b2c5ae100bc9832f
a2cd15a8a9a77ab0ab51f603885a6afc85a349b80556066a928c932d03c8c310,-1,1,1,114.90280209,1556881347,Vote,54e5cf804d821c922018c1d1542a5576fcc322f65511d8e6110bc807552c300e
aef3992b63483f815e2f83c829b6140f60b236ec13fb731f8fbebb6c55b79201,-1,1,1,114.90280209,1556182518,Vote,e515268591eca94c28b47f0f7a3fa39ce3d14027f149b9df645cba0c91cc6274
807ba86b9a42561927e73c22d3c5e54ad9a732f6a635226b1bd7534ea7cf29b3,-1,1,1,114.90280209,1555934160,Vote,c6c8287fde842901109855df9b64afd4ab4692c49b3c08329467e30d84df1f90
9bae619c6cc1490ce7bf049e547f3821775dc9f874555d7c0a54f820ad73e38c,-1,1,1,114.90280209,1555837719,Vote,b33e5ebeb5176017481ae500c88a1ab1ef4ca31d20ceab89faefa59c909c4b03
a5de73ff1fdc5fc432e3dff080b61222331b67c205857cd34580f178dd2b2460,-1,1,1,114.90280209,1555774418,Vote,2ce17cb053c8e61fdb82ee8c4d0205960729c19750acc8c063585523c8d141a2
b92cce3c818b97212cc6e346af78305773e2cc168a43f4dc522e9b4e96217018,-1,1,1,114.90280209,1555300670,Vote,bc26c09e1dc1c33810a46fdc9b1c19d8e16a8c35213ba130a5ca033ff2cf66c3
1a65eb41c6d76a5369511ba5c80cca968803c2abac791cc6b2c5ae100bc9832f,1,0,1,114.90280209,1555103639,Ticket,dc9fe97684ac84a436350de9e9c84f985a52d7bd91a3889e3825cef60a2f6f46
2ce17cb053c8e61fdb82ee8c4d0205960729c19750acc8c063585523c8d141a2,1,0,1,114.90280209,1555103639,Ticket,a5de73ff1fdc5fc432e3dff080b61222331b67c205857cd34580f178dd2b2460
54e5cf804d821c922018c1d1542a5576fcc322f65511d8e6110bc807552c300e,1,0,1,114.90280209,1555103639,Ticket,a2cd15a8a9a77ab0ab51f603885a6afc85a349b80556066a928c932d03c8c310
57befa7582d65917113829481e012fbc39921805b0034a7c190a40aa0307e194,1,0,1,114.90280209,1555103639,Ticket,95a6eb51af4f41211bad9edf12895709f32d70b7ecd25236443df6f99a72d72d
73b2ce8ba15db92a08ec6d3b4a687ad736d1cd4bbfede1e3fb0d77a2f7cc647e,1,0,1,114.90280209,1555103639,Ticket,e3002aa64d66b6be935c971c9c1e8a9afff3fc66bbe19cc662da189b2b1851c9
b33e5ebeb5176017481ae500c88a1ab1ef4ca31d20ceab89faefa59c909c4b03,1,0,1,114.90280209,1555103639,Ticket,9bae619c6cc1490ce7bf049e547f3821775dc9f874555d7c0a54f820ad73e38c
bc26c09e1dc1c33810a46fdc9b1c19d8e16a8c35213ba130a5ca033ff2cf66c3,1,0,1,114.90280209,1555103639,Ticket,b92cce3c818b97212cc6e346af78305773e2cc168a43f4dc522e9b4e96217018
c6c8287fde842901109855df9b64afd4ab4692c49b3c08329467e30d84df1f90,1,0,1,114.90280209,1555103639,Ticket,807ba86b9a42561927e73c22d3c5e54ad9a732f6a635226b1bd7534ea7cf29b3
d159da681fd74ad82e8f31d4890dfa694c601467862803b3ab560f9419f981c9,1,0,1,114.90280209,1555103639,Ticket,24fdba8d8883109439ef35d59993493d69786f50341d4387d5c37322ca5c5e3d
e515268591eca94c28b47f0f7a3fa39ce3d14027f149b9df645cba0c91cc6274,1,0,1,114.90280209,1555103639,Ticket,aef3992b63483f815e2f83c829b6140f60b236ec13fb731f8fbebb6c55b79201
