tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7eda99f57293b5fba2264197f43d179ff5a31fa05f28fd438db5992817e4ce,-1,4,1,286.30465384,1560506710,Regular,20bdc18177173b7c99ada819d749c5fe8903877e1ef0e7c16c3abbcc1fe8b185
5a07977578138bbe9349597b0226293d66860006e050cf07f2099b496a015403,-1,1,1,286.30465384,1560503430,Regular,8345e8d5524f8cb2da7afb16d9de2b5ab21d31cd142bc6420e064b997d06e582
20bdc18177173b7c99ada819d749c5fe8903877e1ef0e7c16c3abbcc1fe8b185,1,2,1,286.30465384,1560437100,Vote,0a7eda99f57293b5fba2264197f43d179ff5a31fa05f28fd438db5992817e4ce
8345e8d5524f8cb2da7afb16d9de2b5ab21d31cd142bc6420e064b997d06e582,1,2,1,286.30465384,1560430220,Vote,5a07977578138bbe9349597b0226293d66860006e050cf07f2099b496a015403
b774cae2c28c0d8edd25562c5d53dd44ba81a1fe54da945675bdbd1eabafa6d2,-1,16,1,286.30465384,1559964790,Regular,922c4db8367c332866d8477297125e0c8b5670d56c39aae15703164b051074b5
444b58c3101d03c33117d3fa8a8b0a6d75050533c1592e4d0657c09053e243f3,-1,8,1,286.30465384,1559909529,Regular,0a70ec92d6342e84653efd7332fc8e27f3c4542e83e35004db939fd0b2244450
67547300378ea8ba7f147f72624d73cde084a040215a7773bc08fc3579d150e4,-1,28,1,286.30465384,1559903166,Regular,6ef36c0d6bedbfe3ba22d1d3e02a7c335d39d38f2163462b532f32e435208d42
0a70ec92d6342e84653efd7332fc8e27f3c4542e83e35004db939fd0b2244450,1,2,1,286.30465384,1559655766,Vote,444b58c3101d03c33117d3fa8a8b0a6d75050533c1592e4d0657c09053e243f3
922c4db8367c332866d8477297125e0c8b5670d56c39aae15703164b051074b5,1,2,1,286.30465384,1559347891,Vote,b774cae2c28c0d8edd25562c5d53dd44ba81a1fe54da945675bdbd1eabafa6d2
6ef36c0d6bedbfe3ba22d1d3e02a7c335d39d38f2163462b532f32e435208d42,1,2,1,286.30465384,1559248947,Vote,67547300378ea8ba7f147f72624d73cde084a040215a7773bc08fc3579d150e4
9957e83928ce386fb3268f8a8a96eec2995e938b5ac6ec352f8c04709845c669,-1,15,1,286.30465384,1559120043,Regular,a298d7414f6aae3998a06da8621818c1feac9ed4f9c16c18702594ab3ee440bb
a298d7414f6aae3998a06da8621818c1feac9ed4f9c16c18702594ab3ee440bb,1,2,1,286.30465384,1559080519,Vote,9957e83928ce386fb3268f8a8a96eec2995e938b5ac6ec352f8c04709845c669
3abdd08851fdeaabda99f79bd2faf8ebffcef7309fabdaa0d70c34a2dab654a2,-1,5,1,286.30465384,1558793768,Regular,4a26eced5f88d44378fb9dddc15fe739cd58d7f7565e741bcb5d60c21c3ed4b3
4a26eced5f88d44378fb9dddc15fe739cd58d7f7565e741bcb5d60c21c3ed4b3,1,2,1,286.30465384,1558762516,Vote,3abdd08851fdeaabda99f79bd2faf8ebffcef7309fabdaa0d70c34a2dab654a2
099ce7636dde11a7d653583883aaf602653861da053a035bfcd51bbfc3ff9a95,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
2606cee8beca072e88acbc63f631e13cde9c7a7c3fdadb37d7493516ba45f3e6,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
27dd557462b3c4670d84f8e9834cfa02ba9704408af684c872ca955bf90dcb1a,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
2bce806ad219e753777c724260589f06af152a174342401a630d7109274cfbfa,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
3dda59e9cbd71f23e76461fcab5a79cf5a4b7eb5dfcf987a228aeee07487eb77,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
415512df070e88b50b08c0e931cee0c6a3001372d31e8056d1dd9d96880f65d0,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
471c86c02fc912523d677cb94b7619c88fddf0b802ca8b6674d3f2e588e7ae59,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
51d2a9785303e82484d7a7d2a2423958b1a9f2a1485b7635219d7b4802cb7304,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
5262acd47cf1995ebc453bb84c180febe5a710a5bc2166dff0cdfcad25e70ac8,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
56511da1cc78039e99dd86f374eb6d29ddf5e775ec227464b583d8c6d7c6d26c,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
740ba266c428dfd3fe128e45afb0898b8bbbdc386a0befd2b0c4dcea065ece5e,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
78c1dcb885dd7b90ea540735d01a66f32fba9de61857cbdb36d0a8fb4eed21a7,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
7a297a40f476706246d8bddf2162b9afc908cac02f6d6ec8df7a864b0b192442,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
8996e843a002a1116b556bc80fe06af192af76af75f3dbbaa8740bee138326f2,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
a613495bd9ba8f7689d0085f56c09df2cc5b2006dc72d7ed2d769b336f5c9753,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
c3fd95dca23e69afb27fd155f63084371558b87f7bcc3ccfa786fcf03b8f49d2,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
c8ea0247611b4fee701ebe3acb80afb1c360a2afd1cb648c55a8f85b4626cc80,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
cdb8120b477a0e7c247da96f6280bf9f6984e0e872755595b17a92d33a213d06,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
ce9e0d877222a34cc31fb387f1e0d36514901384a5d91e805402983a4a5caf39,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
dfca51bb4e30520e2006838a1c8e77e6a08a605cf584b3d0db0ee2fc0e334f81,-1,0,1,284.68970911,1558376201,Ticket,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,2,1,284.68970911,1558376084,Regular,5262acd47cf1995ebc453bb84c180febe5a710a5bc2166dff0cdfcad25e70ac8
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,18,1,284.68970911,1558376084,Regular,8996e843a002a1116b556bc80fe06af192af76af75f3dbbaa8740bee138326f2
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,16,1,284.68970911,1558376084,Regular,27dd557462b3c4670d84f8e9834cfa02ba9704408af684c872ca955bf90dcb1a
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,3,1,284.68970911,1558376084,Regular,a613495bd9ba8f7689d0085f56c09df2cc5b2006dc72d7ed2d769b336f5c9753
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,13,1,284.68970911,1558376084,Regular,dfca51bb4e30520e2006838a1c8e77e6a08a605cf584b3d0db0ee2fc0e334f81
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,10,1,284.68970911,1558376084,Regular,099ce7636dde11a7d653583883aaf602653861da053a035bfcd51bbfc3ff9a95
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,9,1,284.68970911,1558376084,Regular,3dda59e9cbd71f23e76461fcab5a79cf5a4b7eb5dfcf987a228aeee07487eb77
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,6,1,284.68970911,1558376084,Regular,415512df070e88b50b08c0e931cee0c6a3001372d31e8056d1dd9d96880f65d0
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,11,1,284.68970911,1558376084,Regular,740ba266c428dfd3fe128e45afb0898b8bbbdc386a0befd2b0c4dcea065ece5e
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,5,1,284.68970911,1558376084,Regular,c3fd95dca23e69afb27fd155f63084371558b87f7bcc3ccfa786fcf03b8f49d2
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,1,1,284.68970911,1558376084,Regular,78c1dcb885dd7b90ea540735d01a66f32fba9de61857cbdb36d0a8fb4eed21a7
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,0,1,284.68970911,1558376084,Regular,471c86c02fc912523d677cb94b7619c88fddf0b802ca8b6674d3f2e588e7ae59
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,1,17,1,284.68970911,1558376084,Regular,56511da1cc78039e99dd86f374eb6d29ddf5e775ec227464b583d8c6d7c6d26c
