tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,34,1,80.27746277,1570499111,Regular,d95a2f96548ff98c348cfb0031eff01581668ec63d910b9c125dda0d72310673
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,20,1,80.27746277,1570498730,Regular,df17520bb680c36559bc5021542ed4d0ca613922371b0221c54ec1ee49df305b
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,18,1,84.97414638,1570497036,Regular,4d1995e0ca82bd7428920486fbca1a5a5ec9b5fe5fb3deb5a581aa086347683f
df17520bb680c36559bc5021542ed4d0ca613922371b0221c54ec1ee49df305b,1,3,1,80.27746277,1570451169,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
d95a2f96548ff98c348cfb0031eff01581668ec63d910b9c125dda0d72310673,1,3,1,80.27746277,1570432588,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
4d1995e0ca82bd7428920486fbca1a5a5ec9b5fe5fb3deb5a581aa086347683f,1,1,1,84.97414638,1569983719,Revocation,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
fb9ad89887bbfea98c19522804e08ef5fd8314fed67ab863e8ee406581c86b85,-1,5,1,86.3979398,1569596464,Regular,f2044ca38e154155f03822095f4979e7a41f9ad6f73aa09dd78930d8562a7544
f2044ca38e154155f03822095f4979e7a41f9ad6f73aa09dd78930d8562a7544,1,3,1,86.3979398,1569553438,Vote,fb9ad89887bbfea98c19522804e08ef5fd8314fed67ab863e8ee406581c86b85
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,32,1,80.32277921,1569518865,Regular,d687ecb0246a915cb2142d8fb437d61ebeea9159ac0c2ca6a991b79865c699dc
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,193,1,86.3979398,1569516716,Regular,780393ddb311dcefa576fc8a637b8abaae4453a17b762239026133f0b795f9bc
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,134,1,80.27746277,1569512043,Regular,f41b6b539ed3d69c1c6548c5b73606f3d2dcc753b18786ba57b8b863937bd185
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,66,1,86.3979398,1569512043,Regular,704588e568911552495e3b4f01e8c5fa1cad126d8c2c58018f278c3bff97d17a
