tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a8eb4afc6075bd7559dac75d80f98c1369b97d56934bed1b1b7c4e7df4cfbc,-1,14,1,284.68916361,1566463506,Regular,b1b2116fcaf6404367b55188061c058f1e6d5ae8652a7200b30cebf71b7ee1aa
b1b2116fcaf6404367b55188061c058f1e6d5ae8652a7200b30cebf71b7ee1aa,1,0,1,284.68916361,1566327701,Revocation,21a8eb4afc6075bd7559dac75d80f98c1369b97d56934bed1b1b7c4e7df4cfbc
fa2a29a393a1211c583308dc5d8b0c796b233ed7003bef014f987e514b8cef81,-1,5,1,286.20653488,1564647504,Regular,2b921fc91519a60a30d6bf923775e40c5c2a125ad0a076b7b01343c4a27a94dc
2b921fc91519a60a30d6bf923775e40c5c2a125ad0a076b7b01343c4a27a94dc,1,2,1,286.20653488,1564607566,Vote,fa2a29a393a1211c583308dc5d8b0c796b233ed7003bef014f987e514b8cef81
e397fd67d4760dcc0890b9abf83b8001a0a87efb18a059539ef5a381908d588d,-1,1,1,284.68938361,1562039456,Vote,3d9b4a70d6db9dcc0bc81910b184acb3de9ad3f30a3732d1f3b3f05bfe3af19b
b3b861a76324b897b2c0daea46117baf5276adb59d5315635b5f555a956bb076,-1,1,1,284.68938361,1561240270,Vote,dbf33eefd45aaf5e668b244dbc36b39a56c3c67ad5dd9637be89125ab896dd95
93936a1045420c922407333a252188d3e2ecdd7fcdb13b6183ccdb40ea024611,-1,1,1,284.68938361,1561152871,Vote,786714bd22ac4b5e009b69552c013a156b7e49bad35de48949dd5e24bdf8e75e
b01530c3a2b135ba019c48ef8211081c420eb1362899f108343f8241202cb1b2,-1,1,1,284.68938361,1560615302,Vote,be1c64d89706df757b5c7d46f15d8dd2dcc32b89e823b64391af60d9dc4e3c42
4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf,-1,0,1,286.30465384,1560396196,Regular,2bfa628f06ad247b4f301d78915cc0c234dd9bcdba4c353dfc54e2a4bfb91932
2bfa628f06ad247b4f301d78915cc0c234dd9bcdba4c353dfc54e2a4bfb91932,1,2,1,286.30465384,1560371203,Vote,4e5ba4337d1185341253cc8499997a4580e8c558d889902c91fecdb2be7e2dcf
9e330847162edc619ad9dfa9629851600f68a0e62ffc285bfd1b7108259d22fd,-1,1,1,284.68938361,1560190420,Vote,9cb5a4c277e4f01bf5984724d48c724ec36b794545b91b7837c627b161bf06cd
46f2409b81ea77cdcc2db3867b9b6195bf60b283f3dba65931538d67814c3dcf,-1,1,1,286.30465384,1560058796,Regular,c6fe7735140905fdb69d7076a0b42bb99b27181b1a79d61a0fed8f65dc197fec
c6fe7735140905fdb69d7076a0b42bb99b27181b1a79d61a0fed8f65dc197fec,1,2,1,286.30465384,1560014643,Vote,46f2409b81ea77cdcc2db3867b9b6195bf60b283f3dba65931538d67814c3dcf
8ec9f6ecd34771ea954aac2ac6a4089573a0d589dd5fecce3e9855400c2917f6,-1,19,1,286.30465384,1559910972,Regular,59ad5473bdcf41739a7faf4f73b2fa34042e45d672a0f5c4569185b880619853
51d718d966cc511c09bcc9aff3aaa8942acc1be2e676a97b5bcc577262ab72fa,-1,1,1,284.68938361,1559889732,Vote,fcaa99c67ea92c08b9cf9ce50715b46573097e0c6f370480a7d31a5f59f49e9d
0a1bb2ab7010cd932e0a8c3a9140bcc5adf3569c65b1c051fc1d2d12a56e924e,-1,1,1,284.68938361,1559878338,Vote,d0c7661643c2daffc0f3f54d60f0c05e601f3fd5f6536554413c4ed263b73994
65422238356d4a97beb6e7f3dded6b68ecd73eb01c787fac56a0dddd44c7a3c3,-1,1,1,284.68938361,1559717899,Vote,359262b41cdcd1c7bfa5a035b91c724a888cef136c432c9a77e15dcf33de6086
ee6b31ab45d46b9293e15fb3bc9e1807af55cb3e7bec9a53a885d409ff6b7bec,-1,1,1,284.68938361,1559667014,Vote,96b2b543bdfde9f9051a9094ad54ac1ba48b40dd90c99e1bffe9358477320ed8
9d5b848cbc27d9c576650e8d75a589f07e445b063ea1ce6aa03a44387300c4ac,-1,1,1,284.68938361,1559486706,Vote,fd458c302f0abb50beb3aae40dd3c1243816b5811e7188139ebe6a68932b8a6f
