tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8f2df3bb7bf4b9c65d887e418216a4451649c01695b222c2dea1acf28f758c,-1,22,1,286.20653488,1564568374,Regular,30f65ade3f35085e007fe9de91bed38200a18c1054555ed93d47ce812431bdbe
30f65ade3f35085e007fe9de91bed38200a18c1054555ed93d47ce812431bdbe,1,2,1,286.20653488,1564387510,Vote,ed8f2df3bb7bf4b9c65d887e418216a4451649c01695b222c2dea1acf28f758c
c7c5c82f535387968691cbe709646c8443e1efe5f30dd3f188c60de192ccca20,-1,3,1,286.25482581,1562764493,Regular,9c06888ae3e41159573120c437f0c035c02ed5c7817dd44e3fb6062ba08198bb
9c06888ae3e41159573120c437f0c035c02ed5c7817dd44e3fb6062ba08198bb,1,2,1,286.25482581,1562727265,Vote,c7c5c82f535387968691cbe709646c8443e1efe5f30dd3f188c60de192ccca20
87cbe980fc970b32b153bedd41529e49e22d6b6d3d6d4bdbe9e58f43a50ebe8f,-1,1,1,284.68938361,1562526445,Vote,e1c0511a1be1c796b7300159910ce6b667b6f474aa0f8700e9c76365790254a5
40e29cf5a6f1bc43aed808cce72d836917addd57a5c738efb7e6a0fcc16e273b,-1,1,1,284.68938361,1561732590,Vote,d9f603aa2ffa6c3e9b3aa7a726b4829179983ae38a51c090f8fbc693416d08f4
3e998315cd85a6f70392dc4bdff8ec301f3c3e91ff197e7f0124ebe90c2416a9,-1,1,1,284.68938361,1561192625,Vote,49e2eeca58f3d70528ddce0342abb10ca9aef254c69330090b5863a8c7501779
4de1948f528180a640a2dd25cd75662f30c9d3d38d043140740eb8d7ed5f2bf0,-1,1,1,284.68938361,1561079522,Vote,0eb2b444147c9458c4f0f4c16c9d773579cff618f462b7e3a77904abb6023a67
4e174cae6cd004c5cb4f048736c39171adfc3a991caa35027ae873323d2ff8ec,-1,1,1,284.68938361,1559984182,Vote,852dec7b888c563fa01ac0e82f9704efc3ba7245024bb96ba911ac741e1f48a8
23bc0a4288c48686d9517304947b13a2405e4a269e13d1ecd96b1ba4e55f416b,-1,11,1,286.30465384,1559977224,Regular,d3771f389451a92230e2b5bdc5dd8d77c807634d0111d006b3e2d7aa1f8b41ce
a1356485763d47822bdc729f98f58cc6885b0dd70bb801508c974cada9f86d4e,-1,18,1,286.30465384,1559936713,Regular,220f313f29820223d9ec7ac160ae34f117d5377646fac9a47492a2d9a24fc580
f8b3d548848ecf1049727314cd80b2047557e8631228e4771815b886b2091f3a,-1,1,1,284.68938361,1559926299,Vote,6bdabb09987d670a7d6ce8321a3d360b9f11eeaaff4d4b2a02edc1529c7f3bca
220f313f29820223d9ec7ac160ae34f117d5377646fac9a47492a2d9a24fc580,1,2,1,286.30465384,1559752567,Vote,a1356485763d47822bdc729f98f58cc6885b0dd70bb801508c974cada9f86d4e
b8b1d38546763cf20c213e284ed37823ad3be1229e91d113ab4dbcf87fbf2aae,-1,1,1,284.68938361,1559699531,Vote,2aea4c26640808fd3bc18bdb83b829a6bb54432e60a2d355d26dad395628d8ff
d3771f389451a92230e2b5bdc5dd8d77c807634d0111d006b3e2d7aa1f8b41ce,1,2,1,286.30465384,1559473431,Vote,23bc0a4288c48686d9517304947b13a2405e4a269e13d1ecd96b1ba4e55f416b
a3cf52f129ae717194a6d2685736bd1646a88267794f2aefe4227d41cfeb012a,-1,1,1,284.68938361,1559444931,Vote,cf1578b426b79fd0bd567bf8521bb8e4da73d3371fb6eb03708f170c48ee6c6a
2b4d5d90687bd5a253fb5bf02019d68e8a846c61d71d2e93f41f3987ddc8d5cf,-1,1,1,284.68938361,1559382142,Vote,a6518005c147e85897c6ecbbe4643d7d7ed461eeee5dbbf64e008ae0d4360627
9cb4405b199dd3ebfc88c9525ab7355ca411f0f1a648c9eb6c5e552cae6419c0,-1,1,1,284.68938361,1559163142,Vote,951f2d0f40c9bdc22143ac01b51af387c3308e55ac921390441fbaace0b726e7
211f1199e65c6ac00626c4dce57aec27743ff59b717aa954e182de404533458b,-1,1,1,284.68938361,1559162901,Vote,e9f741fa38e29e4c84752f5629eee5f0f1537acaa5bebc9421247d9252bbdf94
091e294bdc23c459845d6b3fef02740356eb5c8d6c4112b0c7575f273b3d5e5f,-1,0,1,286.30465384,1558997474,Regular,7ce15493ed7f3cba218f641d834ed5dc51550d17416ed3fcfd45ba0792c60655
a751283e5683cbd16ed13ce300607d329f5fb38cb30c64e496b4daa717d9e010,-1,1,1,284.68938361,1558987855,Vote,be13ca0757df3f31494b16920590baa12884e6c91e764f3bcf83969eaf09e5dd
696fa8bdae7372fd1310b99d9b20ecad0b94355fc600c58097731426335e8a00,-1,3,1,286.30465384,1558975892,Regular,c8ae038bba11c7b4589c7a1113a83c5ab4cc99f57c0598259b95dad925d847e5
7ce15493ed7f3cba218f641d834ed5dc51550d17416ed3fcfd45ba0792c60655,1,2,1,286.30465384,1558950870,Vote,091e294bdc23c459845d6b3fef02740356eb5c8d6c4112b0c7575f273b3d5e5f
c8ae038bba11c7b4589c7a1113a83c5ab4cc99f57c0598259b95dad925d847e5,1,2,1,286.30465384,1558926232,Vote,696fa8bdae7372fd1310b99d9b20ecad0b94355fc600c58097731426335e8a00
cdb78a8b19f76352146942d229cab11c0da3b6308a9dc226772e14ae6b6c2fe3,-1,1,1,284.68938361,1558919966,Vote,39a5e0d6d92b7940a4431e7d70d13ff0ace044fae08478ef3a65a856bb2b8d06
9c1cf77efa474240cf3c2983bd70b8d9799ea7c76b8a4c383c47b781bfdce78c,-1,1,1,284.68938361,1558867314,Vote,65fc07303d373c94a78e875f7c639cc5aef505ec66054577b05647ff0cf87fc0
95bef87c67d5ef3d23aa9fcf235353a76e50de1c952cbc2d0ebb88588f110a93,-1,1,1,284.68938361,1558849858,Vote,9ffd9700245df515190017560bc873f57af9f1b91e38023e2dac989646bd64e7
d97feaa989ad0363271740232f96812f8fe8b7e6764e3eb7fb708b46dd6565dd,-1,1,1,284.68938361,1558766988,Vote,b54007349cd62989d6ee5e04d1513a08a2549d586e508c0063725c15a2524b58
9b3c4a082adca91152e11ed42508c8b1f75d2bd4837d35485c190a75de8c5d49,-1,1,1,284.68938361,1558661207,Vote,7a51d2826d4745e3f2e08565fa4f02c95431b870fabb1e0e30b92be2c077320e
2c070c8f80f064804e2f52e13becdd15e5dced8867b9fa58d1cb5a6a1f61cea9,-1,1,1,284.68938361,1558645409,Vote,d2b4c962ed0f19d731992701bd56547a642f6e7cdea101201d031ccb158b238f
883520b02f1c2ea2abbcaa84cd2ed3e7ff0c81308273be52f01df7ca820bf7b6,-1,0,1,286.35606789,1558577068,Regular,83df872bf2d6f866a2b4ad629bcb80a519040680abf41f152f4b494d74289806
41c698b82cb33d2f2754e8371425044e25a1cafccfca6854680c13cd0a030cac,-1,1,1,284.68938361,1558564162,Vote,c7f230787c78ceabe8068e2838961117064ccb8d32d40970ddfe442354afd7f7
5e5941d38ff399bff217dedaf43c8153d6c81f621a220269dc45250865f4023c,-1,1,1,284.68938361,1558537781,Vote,0aa84817c9d3b3d7fa14b830d5aa72483edf30707f9a71792806aef5516b90af
83df872bf2d6f866a2b4ad629bcb80a519040680abf41f152f4b494d74289806,1,2,1,286.35606789,1558536640,Vote,883520b02f1c2ea2abbcaa84cd2ed3e7ff0c81308273be52f01df7ca820bf7b6
0aa84817c9d3b3d7fa14b830d5aa72483edf30707f9a71792806aef5516b90af,1,0,1,284.68938361,1558376263,Ticket,5e5941d38ff399bff217dedaf43c8153d6c81f621a220269dc45250865f4023c
0eb2b444147c9458c4f0f4c16c9d773579cff618f462b7e3a77904abb6023a67,1,0,1,284.68938361,1558376263,Ticket,4de1948f528180a640a2dd25cd75662f30c9d3d38d043140740eb8d7ed5f2bf0
2aea4c26640808fd3bc18bdb83b829a6bb54432e60a2d355d26dad395628d8ff,1,0,1,284.68938361,1558376263,Ticket,b8b1d38546763cf20c213e284ed37823ad3be1229e91d113ab4dbcf87fbf2aae
39a5e0d6d92b7940a4431e7d70d13ff0ace044fae08478ef3a65a856bb2b8d06,1,0,1,284.68938361,1558376263,Ticket,cdb78a8b19f76352146942d229cab11c0da3b6308a9dc226772e14ae6b6c2fe3
49e2eeca58f3d70528ddce0342abb10ca9aef254c69330090b5863a8c7501779,1,0,1,284.68938361,1558376263,Ticket,3e998315cd85a6f70392dc4bdff8ec301f3c3e91ff197e7f0124ebe90c2416a9
65fc07303d373c94a78e875f7c639cc5aef505ec66054577b05647ff0cf87fc0,1,0,1,284.68938361,1558376263,Ticket,9c1cf77efa474240cf3c2983bd70b8d9799ea7c76b8a4c383c47b781bfdce78c
6bdabb09987d670a7d6ce8321a3d360b9f11eeaaff4d4b2a02edc1529c7f3bca,1,0,1,284.68938361,1558376263,Ticket,f8b3d548848ecf1049727314cd80b2047557e8631228e4771815b886b2091f3a
7a51d2826d4745e3f2e08565fa4f02c95431b870fabb1e0e30b92be2c077320e,1,0,1,284.68938361,1558376263,Ticket,9b3c4a082adca91152e11ed42508c8b1f75d2bd4837d35485c190a75de8c5d49
852dec7b888c563fa01ac0e82f9704efc3ba7245024bb96ba911ac741e1f48a8,1,0,1,284.68938361,1558376263,Ticket,4e174cae6cd004c5cb4f048736c39171adfc3a991caa35027ae873323d2ff8ec
951f2d0f40c9bdc22143ac01b51af387c3308e55ac921390441fbaace0b726e7,1,0,1,284.68938361,1558376263,Ticket,9cb4405b199dd3ebfc88c9525ab7355ca411f0f1a648c9eb6c5e552cae6419c0
9ffd9700245df515190017560bc873f57af9f1b91e38023e2dac989646bd64e7,1,0,1,284.68938361,1558376263,Ticket,95bef87c67d5ef3d23aa9fcf235353a76e50de1c952cbc2d0ebb88588f110a93
a6518005c147e85897c6ecbbe4643d7d7ed461eeee5dbbf64e008ae0d4360627,1,0,1,284.68938361,1558376263,Ticket,2b4d5d90687bd5a253fb5bf02019d68e8a846c61d71d2e93f41f3987ddc8d5cf
b54007349cd62989d6ee5e04d1513a08a2549d586e508c0063725c15a2524b58,1,0,1,284.68938361,1558376263,Ticket,d97feaa989ad0363271740232f96812f8fe8b7e6764e3eb7fb708b46dd6565dd
be13ca0757df3f31494b16920590baa12884e6c91e764f3bcf83969eaf09e5dd,1,0,1,284.68938361,1558376263,Ticket,a751283e5683cbd16ed13ce300607d329f5fb38cb30c64e496b4daa717d9e010
c7f230787c78ceabe8068e2838961117064ccb8d32d40970ddfe442354afd7f7,1,0,1,284.68938361,1558376263,Ticket,41c698b82cb33d2f2754e8371425044e25a1cafccfca6854680c13cd0a030cac
cf1578b426b79fd0bd567bf8521bb8e4da73d3371fb6eb03708f170c48ee6c6a,1,0,1,284.68938361,1558376263,Ticket,a3cf52f129ae717194a6d2685736bd1646a88267794f2aefe4227d41cfeb012a
d2b4c962ed0f19d731992701bd56547a642f6e7cdea101201d031ccb158b238f,1,0,1,284.68938361,1558376263,Ticket,2c070c8f80f064804e2f52e13becdd15e5dced8867b9fa58d1cb5a6a1f61cea9
d9f603aa2ffa6c3e9b3aa7a726b4829179983ae38a51c090f8fbc693416d08f4,1,0,1,284.68938361,1558376263,Ticket,40e29cf5a6f1bc43aed808cce72d836917addd57a5c738efb7e6a0fcc16e273b
e1c0511a1be1c796b7300159910ce6b667b6f474aa0f8700e9c76365790254a5,1,0,1,284.68938361,1558376263,Ticket,87cbe980fc970b32b153bedd41529e49e22d6b6d3d6d4bdbe9e58f43a50ebe8f
e9f741fa38e29e4c84752f5629eee5f0f1537acaa5bebc9421247d9252bbdf94,1,0,1,284.68938361,1558376263,Ticket,211f1199e65c6ac00626c4dce57aec27743ff59b717aa954e182de404533458b
