tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09447a9e03f36bdcf4f0d5178b9e6c21ab8de477e313cab4384030dccc7a0e28,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
09447a9e03f36bdcf4f0d5178b9e6c21ab8de477e313cab4384030dccc7a0e28,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
0b131bb1a8d346b724f53107f04c738549eea4f99da1568e121d874c7c2b7093,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
0b131bb1a8d346b724f53107f04c738549eea4f99da1568e121d874c7c2b7093,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
2078b5cb8f68b4f832bd02b92275d0a9d9c71ff2cd51100c89fb4a5807b36fbd,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
2078b5cb8f68b4f832bd02b92275d0a9d9c71ff2cd51100c89fb4a5807b36fbd,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
220c649ea73dfc862ff9f735448daca612f56e9d3cab623ff8444a1ae586f7eb,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
220c649ea73dfc862ff9f735448daca612f56e9d3cab623ff8444a1ae586f7eb,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
59b4feb239922ccc0a20978dbac27d96d4e78d13e4bd4bf5717ddb5984c8ee0d,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
59b4feb239922ccc0a20978dbac27d96d4e78d13e4bd4bf5717ddb5984c8ee0d,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
626dcd0a393bc277cf5ac5b13e1b0d51cea1cda9d18a4b2e1545cf401ee4bf59,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
626dcd0a393bc277cf5ac5b13e1b0d51cea1cda9d18a4b2e1545cf401ee4bf59,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
63654fecedcd36e0837f7f4f7cdf8da6f8945d3523bdbbbcd4f6e444dc70c2c0,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
63654fecedcd36e0837f7f4f7cdf8da6f8945d3523bdbbbcd4f6e444dc70c2c0,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
636cf5d9ce6aade5a5224daf2dc75edc500858cbd1da6d4038b68a2e84b5d7d2,-1,1,1,192.61557558,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
636cf5d9ce6aade5a5224daf2dc75edc500858cbd1da6d4038b68a2e84b5d7d2,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
670a52c85676617ad2d6e48c8362914a1e8b29b0e6c29202861e3fe905a63142,-1,0,1,0.02660692,1678815585,Ticket,3e5b56f1553ae7ca97dcd46d44d0bb37e34a1e04f6522b826ee62c46280b0928
