tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98fe77ddbb95bcdb46e26b7866d36beccdb6787546febec3970ffc9c54e6ddf0,-1,1,1,260.40498162,1556900774,Vote,69e8951c7d64cc36bdcdcf307a0c02b2f1a89369637bb4eb08539b21b527a4ad
dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687,-1,0,1,262.0716659,1556611645,Regular,44c90458395946d88dd2cb608dc8c53dae2fc99a1f855b190962cc6a344b7308
44c90458395946d88dd2cb608dc8c53dae2fc99a1f855b190962cc6a344b7308,1,2,1,262.0716659,1556566175,Vote,dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,16,1,262.0716659,1556561511,Regular,4d69e083ab08de0db6db90dbd31ac86c59e634cb71c8bcc5f875ca4158db7b56
e790a61e6129ae91891505555bf01c164d564b52d1d34093363c244fefcf12cc,-1,1,1,260.40498162,1556427706,Vote,569c1e07839cb7cce4804274431df166ad33350f69e75778e50e4c3ed838048d
651b1755ba0b84bdcb079c2ba2352ce0f7b2e1bc72113cf95e27fe96eb3d0c4d,-1,1,1,260.40498162,1556351133,Vote,16650461f80096907b7463f95099dee00dd20f4375fbf736a1b7c44c8f9d3012
4793370bea32abd05034833295d7455172a8690ba7fabe43d662d5d097920735,-1,1,1,260.40498162,1556252394,Vote,d18c77743e02e09c89e47d2c68b1f5f9f9550a960d1ea9a02eca6e9cafcdd8be
4d69e083ab08de0db6db90dbd31ac86c59e634cb71c8bcc5f875ca4158db7b56,1,2,1,262.0716659,1556227544,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
8e106130d30f7a259447a1ac33ea2a23833e0a8607df94808bc863aa08c2e98f,-1,7,1,262.12471646,1555920135,Regular,cbc2a45a7d19d70c567ab25e7c2bdfad2b84c37efa5530089ac2fb5f18fa4995
981d0562d64b789e84035e8e28d85d0dfe7cbd656ec686b5b8f2bf0cd29999ee,-1,1,1,260.40498162,1555802587,Vote,84389ab0e32e6284c814dd27ed600b645e330bd82ae9833450a04cb5403f8f24
0e2f86eaee383040b0bc9b5816ad0772ba1640b060256027ed70369449165ac6,-1,1,1,260.40498162,1555694941,Vote,a7a7c547fbd878adc1ba66195c666db6803c66bc8060df1f0da1a8931305213a
cbc2a45a7d19d70c567ab25e7c2bdfad2b84c37efa5530089ac2fb5f18fa4995,1,2,1,262.12471646,1555223511,Vote,8e106130d30f7a259447a1ac33ea2a23833e0a8607df94808bc863aa08c2e98f
fc1fc5f4131be98482caf1ae8de432b6a4cdbe1db300bd98ea07e61881e3f89a,-1,1,1,260.40498162,1555133459,Vote,4c4d5fafb8b2c790e4ea963493765ae78cb3facf9bab21d1fae7c450be8c5f58
f922ff1dad8e34030bdd0af5512139f5e5c2911e862896754e7faf54b3a9c4fa,-1,1,1,260.40498162,1555026687,Vote,6e1d351a520d8e539d169864be076f5804baae920c40255afb00af5d0ad590bc
6816c24eef81fe1cce108cc74cc5d6789bdc951919f3b53d04dbc8bc7d78d9ec,-1,2,1,262.12471646,1554759040,Regular,471ac24a287ade95bfd68d338d83312d00cbd7924d345c520fd7858eae767433
471ac24a287ade95bfd68d338d83312d00cbd7924d345c520fd7858eae767433,1,2,1,262.12471646,1554723270,Vote,6816c24eef81fe1cce108cc74cc5d6789bdc951919f3b53d04dbc8bc7d78d9ec
8f9c1d9652f9174fab0943b7bfe566571321c3af83bd69ff2a27b36a6ab75083,-1,1,1,260.40498162,1554670783,Vote,c4432dea6853eb36ab13744a61833e15b4058592a3a44c9e231e20e8ed87037c
8f3cc48c5b3e5afdc381cf8afbd96d6fd095c08811988fef2d7dbd1430978125,-1,2,1,262.12471646,1554598558,Regular,acefff8c242a73da97122d279f4d49750827fe598ada6ba3143ea23669343579
acefff8c242a73da97122d279f4d49750827fe598ada6ba3143ea23669343579,1,2,1,262.12471646,1554561708,Vote,8f3cc48c5b3e5afdc381cf8afbd96d6fd095c08811988fef2d7dbd1430978125
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,12,1,262.12471646,1554505415,Regular,d2900703e321a441b2a9e3efe185540ac328f0215554073b344b955829f7524e
