tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,391,1,15.01539481,1614230817,Regular,f7ed230cb9285d1820a6336edab8694a1b1aea9fe4e9ae8d9592806c0a6f4fbb
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,135,1,15.01539481,1614095832,Regular,40c102a21ab1222dee7913156499cad1a785d6f4226c46b62e23dd585a1ee04e
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,528,1,14.98804154,1614062175,Regular,66cfff139a88047e4d1fff50889424174bf5e5e2dd00864ac83b39248fc3ac46
66cfff139a88047e4d1fff50889424174bf5e5e2dd00864ac83b39248fc3ac46,1,3,1,14.98804154,1608358962,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
40c102a21ab1222dee7913156499cad1a785d6f4226c46b62e23dd585a1ee04e,1,3,1,15.01539481,1606735036,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f7ed230cb9285d1820a6336edab8694a1b1aea9fe4e9ae8d9592806c0a6f4fbb,1,3,1,15.01539481,1606734989,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60,-1,16,1,15.01539481,1606688635,Regular,b9d98026894bd339eabbb673ef587b4db4d0d0c92e02de00ecee02a5f7a9d4c0
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,84,1,15.01539481,1606537824,Regular,b9d851b0aea036f51308f859b77b78e9205b1ade0676ce7f4eb7611cd32b7a9d
8dafefb94893c9dfa5688e7f3a3fd60b8973402b0cb0252e1c2c4fc4a73f7c91,-1,2,1,15.01539481,1606432617,Regular,9bf8dd7f1e193b6bbb748b7bfd949fd84873cefa1787e81c745c5f866f96be01
9bf8dd7f1e193b6bbb748b7bfd949fd84873cefa1787e81c745c5f866f96be01,1,3,1,15.01539481,1606400120,Vote,8dafefb94893c9dfa5688e7f3a3fd60b8973402b0cb0252e1c2c4fc4a73f7c91
b9d98026894bd339eabbb673ef587b4db4d0d0c92e02de00ecee02a5f7a9d4c0,1,3,1,15.01539481,1606377786,Vote,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
b9d851b0aea036f51308f859b77b78e9205b1ade0676ce7f4eb7611cd32b7a9d,1,3,1,15.01539481,1606346466,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,-1,11,1,15.01539481,1606315528,Regular,b34f48ce3245bd41c21a1d56c322c46a280c073c246d2192f8e8780fe6833a3e
b34f48ce3245bd41c21a1d56c322c46a280c073c246d2192f8e8780fe6833a3e,1,3,1,15.01539481,1606243258,Vote,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
