tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b079d1a2c04c41035c66944d1c4ca0b8ce39c4d5820be070e579ad9024d89f,-1,4,1,286.25482581,1561356834,Regular,c2bba9c968d78897778b50e9ba5c80f105624a05347be6dae6f164fd62173c93
c2bba9c968d78897778b50e9ba5c80f105624a05347be6dae6f164fd62173c93,1,2,1,286.25482581,1561313606,Vote,56b079d1a2c04c41035c66944d1c4ca0b8ce39c4d5820be070e579ad9024d89f
5a77462a7633a6df08f9c91ed822d34d66688e5d6b8fd8544c6d0d7c275270ec,-1,5,1,286.30465384,1559980864,Regular,b5078e29140bc4d599a868cfb104a1baba86829d277f1ee4875238ef0d7ad7d2
612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9,-1,1,1,286.30465384,1559964991,Regular,7795760f2b34aa0419eb4c77126f8cbb2b5579125d19bc434ecccd3ac28385b5
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,-1,14,1,286.30465384,1559935464,Regular,0deac75501e1034d45be7eb5d135705383824d8eb3f5cde4d7b75091d325647f
774c931cadc503482d7dc41849e47caa9e9bdc3e2c8df536518eaa6776df0d7a,-1,19,1,286.30465384,1559909328,Regular,cafdfa8b609a586adf9d5e07b347468c8066f945ea58316819428e326c36b04e
0deac75501e1034d45be7eb5d135705383824d8eb3f5cde4d7b75091d325647f,1,2,1,286.30465384,1559827593,Vote,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
b5078e29140bc4d599a868cfb104a1baba86829d277f1ee4875238ef0d7ad7d2,1,2,1,286.30465384,1559709415,Vote,5a77462a7633a6df08f9c91ed822d34d66688e5d6b8fd8544c6d0d7c275270ec
7795760f2b34aa0419eb4c77126f8cbb2b5579125d19bc434ecccd3ac28385b5,1,2,1,286.30465384,1559596387,Vote,612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9
cafdfa8b609a586adf9d5e07b347468c8066f945ea58316819428e326c36b04e,1,2,1,286.30465384,1559455920,Vote,774c931cadc503482d7dc41849e47caa9e9bdc3e2c8df536518eaa6776df0d7a
f33c460655cd3bc6304ba8b060ba857f6c55c176617f84a61b1c579805d13a0a,-1,1,1,286.30465384,1558888393,Regular,710e99d0f4318779fd28e7bbec0e438449158d28e69d8526473062f833b3c749
