tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3888d6e6ae322291493c73558da2bb13c1a726581e7b9d186a75134f18fb28b,-1,2,1,192.59246218,1563794220,Regular,929bfd2b8d8c30e3d5f1b9ced17ed436510e698daf9905bf5e043f417ba08d75
929bfd2b8d8c30e3d5f1b9ced17ed436510e698daf9905bf5e043f417ba08d75,1,2,1,192.59246218,1563757573,Vote,a3888d6e6ae322291493c73558da2bb13c1a726581e7b9d186a75134f18fb28b
c361db769377c7d2e412ddf84fdad1f24b3e1f992f52498004d00baba096e6f5,-1,0,1,192.64075311,1561630652,Regular,0a1c422ef76aa7c1c774e3c5e20a521fa10bd20a2777eff3fde2e631b6e9d907
0a1c422ef76aa7c1c774e3c5e20a521fa10bd20a2777eff3fde2e631b6e9d907,1,2,1,192.64075311,1561597258,Vote,c361db769377c7d2e412ddf84fdad1f24b3e1f992f52498004d00baba096e6f5
80d8b10a348b26c264b910c82eb94a97748f95c2655a7107dba5844522ddc3db,-1,2,1,192.69058114,1560734308,Regular,948475d7b477aa15f837c1048496cf95f1b99bcc33a197d533ae8d726e013a4f
948475d7b477aa15f837c1048496cf95f1b99bcc33a197d533ae8d726e013a4f,1,2,1,192.69058114,1560676440,Vote,80d8b10a348b26c264b910c82eb94a97748f95c2655a7107dba5844522ddc3db
ab6f1d1716619a07b229a9a01327c174b996b0146721a52a78df9f489c502334,-1,0,1,192.69058114,1560581521,Regular,a24af5b401ff91a9acc758e1d60fbe725be38bacbde0e18fd99dc3287fde5004
a24af5b401ff91a9acc758e1d60fbe725be38bacbde0e18fd99dc3287fde5004,1,2,1,192.69058114,1560564898,Vote,ab6f1d1716619a07b229a9a01327c174b996b0146721a52a78df9f489c502334
d84c0996f4d61a46db3e97a8fe5d9b021c7a5f27732457fc3fb9e0c02bd8f339,-1,0,1,192.69058114,1560516679,Regular,2fd85ed36bc098cf98b718338acb0a9e7185174c886bf3be2dc8e2ac698e4c16
2fd85ed36bc098cf98b718338acb0a9e7185174c886bf3be2dc8e2ac698e4c16,1,2,1,192.69058114,1560452362,Vote,d84c0996f4d61a46db3e97a8fe5d9b021c7a5f27732457fc3fb9e0c02bd8f339
c295425e5dc2f428cda51a5ea6227fc1854d3eb50cce23b66235ab9e411fe04f,-1,1,1,192.69058114,1560405131,Regular,2f21c44d89647b238c60214b11602913edd5650a46e03f854d17fe4f9cc3db9b
2f21c44d89647b238c60214b11602913edd5650a46e03f854d17fe4f9cc3db9b,1,2,1,192.69058114,1560375924,Vote,c295425e5dc2f428cda51a5ea6227fc1854d3eb50cce23b66235ab9e411fe04f
f8a4e8e6b067e4d713a75885801b59bf2b65b5ea403ad3e002d160523839b732,-1,1,1,91.3755277,1559957082,Regular,d030faad669cbf4a7dce0d4707bf64c2fc155b7a2f099064b7779ee0e144635c
d030faad669cbf4a7dce0d4707bf64c2fc155b7a2f099064b7779ee0e144635c,1,20,1,91.3755277,1559956979,Regular,f8a4e8e6b067e4d713a75885801b59bf2b65b5ea403ad3e002d160523839b732
