tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,88,1,245.81431609,1597421502,Regular,3b40f52fb94c73f1226878fb73c5bf559046cc298f02bed2811cc6d8ba26aabd
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,172,1,245.81431609,1597421502,Regular,8285ca156d3182d38329986cf5b248e89da9190612a9d45e7c8d5f2844ac82c0
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,94,1,245.85827441,1597420823,Regular,2aa1041b928602951b3f25e3a5fd2838798b6e945afa208d2f7571e7e7974cef
8285ca156d3182d38329986cf5b248e89da9190612a9d45e7c8d5f2844ac82c0,1,2,1,245.81431609,1572600152,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
8602fff2b38201e07fb2b89dd077cd95944e665ae20111605400ca462e9f541b,-1,1,1,245.81431609,1571759867,Regular,08df0b3b653b20e2927e5b043c1bed1482309297f2fc125540c870342083460a
08df0b3b653b20e2927e5b043c1bed1482309297f2fc125540c870342083460a,1,2,1,245.81431609,1571722903,Vote,8602fff2b38201e07fb2b89dd077cd95944e665ae20111605400ca462e9f541b
3b40f52fb94c73f1226878fb73c5bf559046cc298f02bed2811cc6d8ba26aabd,1,2,1,245.81431609,1571214086,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
3ffefa38299e193a9580134da03e61a9d041ce7d96d76c58ac8c74e0ddb6e3ff,-1,1,1,244.43328189,1570746697,Vote,92473db4911f71da278405523587f3d66228d1446e49c541e5e46fcd587c0fd7
2a755adc21ae8bc47fd34c5200e19a2dd5af946ddf146363b51f3826d15ea769,-1,1,1,244.43328189,1569804121,Vote,ec48f81d85b26e735c6de2bd5f89ef1a2e6a7819a081b86679cf1d864ca6b79c
305327e7e3607c75ef72952eebe9b9a26051e9c56b623dc3d8bd0e4531444a37,-1,1,1,244.43328189,1569599243,Vote,314cb49d5bc85d1f10ea8afb217719aff4ea52d9090168eb3d39b51d9abbb5c6
2aa1041b928602951b3f25e3a5fd2838798b6e945afa208d2f7571e7e7974cef,1,2,1,245.85827441,1569553218,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
eaa2c8b9dd4ca43bb253f3cc0463755566db25f69442cb21d02d55afb84de8e6,-1,1,1,244.43328189,1569196947,Vote,76349e194f81e35faa4df906023d29fcff5b103d9901be95a88f8392754fca6f
787a3941ef5522f308ebb52d1bda7bef7900f9f555c311642afc5bb7dc8c6b13,-1,1,1,244.43328189,1569159825,Vote,110983269b3d307ac41539254717402d2a175db377db179ad19522e82fb28da5
0aab9321864fdb27ea1c648ef96a9cdd4048b1e27c1495b28dcf04ee9f3572c8,-1,1,1,244.43328189,1569148335,Vote,1a726f43a7e44b4aabc10b5fe389b0952c0c766a01165bc8b3e4a7ad60b356f5
4160a558e99292acd692138a8bc95b529d533264b69113e10febee4e19148646,-1,1,1,244.43328189,1569050026,Vote,667ebdc77e059bc0d98bdc00b5d3f2987447c8d8b78817eb27d5b2cff5c62181
62e0adbce87d9b745e7752766ebddccc8a929082e005091909cf7718950f6561,-1,1,1,244.43328189,1568957137,Vote,1cb0a74d0e440afb7fc22f69d77d3d50f8d4e545d803b049fefaccdbad037393
aaf98d9ee3f3a286a7267ad96ce16ff505c51fe9c8cab0845b127da014e77792,-1,1,1,244.43328189,1568866533,Vote,e46be587400696f7295e01d89e70f7b71e6991fc6a2577b21a7ba452ec396c13
e9a2a4a9428c0a09d7d23e3d2503e52fd77f35c8623a80027c9d6563b81dcdce,-1,1,1,244.43328189,1568839605,Vote,d5f79fc270cb252430ad55263183623039dfe599935efe6aea8aeb0f6c04eb2d
76e923390771f820b23de7ca33a9a6c3617768876fd7f0f91a915167ea1522a9,-1,1,1,244.43328189,1568719391,Vote,3b37aad503b48a0871a366d932a2e0ae792e6e6fca43d298f0017c2dbff398da
