tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fe36c153258b1fc369253fa4e966342e31348aa2a88236e05d6915105bddd3,-1,3,1,241.03708173,1558789813,Regular,e385eb08cbb13ea2ba76954436f2ef445274930c5bfeae66c1ba804404a65bdb
e385eb08cbb13ea2ba76954436f2ef445274930c5bfeae66c1ba804404a65bdb,1,2,1,241.03708173,1558756452,Vote,14fe36c153258b1fc369253fa4e966342e31348aa2a88236e05d6915105bddd3
9bae95277dbf49991710761a72a47baf759c5ceffb20f7f4788521d79194bc95,-1,5,1,241.08849578,1556901807,Regular,355052cf357b8a0d931be7730d34782602922a3ea01fa53cc6f90fafb1aa6ffa
355052cf357b8a0d931be7730d34782602922a3ea01fa53cc6f90fafb1aa6ffa,1,2,1,241.08849578,1556850157,Vote,9bae95277dbf49991710761a72a47baf759c5ceffb20f7f4788521d79194bc95
26438a832a473bd1d12b0213a17a5d1d23af5dcc75de6c066aaf654858dee4df,-1,1,1,241.08849578,1556709106,Regular,673dd2afeea9c5fcb950944aa37d9d9d3a59fc36692f0421a9da08395f71602a
673dd2afeea9c5fcb950944aa37d9d9d3a59fc36692f0421a9da08395f71602a,1,2,1,241.08849578,1556676292,Vote,26438a832a473bd1d12b0213a17a5d1d23af5dcc75de6c066aaf654858dee4df
69fd491efb46a16bd6288f05dd979f962637c09670e75046929d75cec2e89d7f,-1,4,1,241.08849578,1556634477,Regular,23c84159405ab493de1ee6685d5e53fbed206564e0e68c1d4ce0fec2b7bebbf5
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,-1,2,1,241.08849578,1556570539,Regular,dad164797b059686bdb81215332e98d2e8cbcd0b2ddb2eea402bd11b3a16b3af
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,-1,1,1,241.08849578,1556558088,Regular,f85bd0686ce061afc3de7fc7074806f17d7883980fe32eca9a31d31f11a68537
b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d,-1,17,1,241.08849578,1556552839,Regular,86b03d04fed5d2d17bf62c49248034253b80e3565ca5d3f97cae19b1e88b480a
dad164797b059686bdb81215332e98d2e8cbcd0b2ddb2eea402bd11b3a16b3af,1,2,1,241.08849578,1556519202,Vote,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
f85bd0686ce061afc3de7fc7074806f17d7883980fe32eca9a31d31f11a68537,1,2,1,241.08849578,1556422645,Vote,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
86b03d04fed5d2d17bf62c49248034253b80e3565ca5d3f97cae19b1e88b480a,1,2,1,241.08849578,1556307764,Vote,b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d
23c84159405ab493de1ee6685d5e53fbed206564e0e68c1d4ce0fec2b7bebbf5,1,2,1,241.08849578,1556222537,Vote,69fd491efb46a16bd6288f05dd979f962637c09670e75046929d75cec2e89d7f
0d76ddb0e30a1a5293f36bcc1728608c1c4f2165e8fca91b35d64f6e5a45f146,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
1278c5990f53ff7a9c5b5bafe470b1647a3e778a76e2c4090b37f1b86f924e37,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
22a99fd44aea0d46e3290e9a88cda3dab9fe4a6ea129d52ba4f4ef4ace42d61e,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
266f9c7d8dee92aef4daca65e4f527dfef371e0339ca20a5523cd1710284bc00,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
2d9ae79cac7ea06f7ce3df9d31d4488d48cfae9df4356e113aec83943a71c50d,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
