tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fd7eed48efb31e6915cc53fc15aa39dd07a0889ccf4bfbd39a96b32bff016e,-1,16,1,275.75471205,1559999803,Regular,5258e85fda9996979c75b4a6af6f84f2393b4ad833230b329491494996cef7e5
5258e85fda9996979c75b4a6af6f84f2393b4ad833230b329491494996cef7e5,1,2,1,275.75471205,1559798862,Vote,14fd7eed48efb31e6915cc53fc15aa39dd07a0889ccf4bfbd39a96b32bff016e
8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0,-1,25,1,275.8061261,1558418187,Regular,f1786739f0603c1e0d8af499a96528a92ddca1389b4d66f26a1f2bdc1156ebcd
f1786739f0603c1e0d8af499a96528a92ddca1389b4d66f26a1f2bdc1156ebcd,1,2,1,275.8061261,1557907209,Vote,8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0
37bb9a5f49aecdd87eadd74d6ef694b5f08eec87f9b987f7c5a0636aa647fc99,-1,3,1,275.8061261,1556674912,Regular,532e64382a7ba5c6700685282b699e46db279d86a330eab5a8e9d315bca41a78
532e64382a7ba5c6700685282b699e46db279d86a330eab5a8e9d315bca41a78,1,2,1,275.8061261,1556631981,Vote,37bb9a5f49aecdd87eadd74d6ef694b5f08eec87f9b987f7c5a0636aa647fc99
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,26,1,275.8061261,1556558847,Regular,28f54f3dca22813bd9bfff1bbfd850b5de2338c2c65b59628f12989e8996433f
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,-1,27,1,275.8061261,1556556538,Regular,1d895d5cabee49d3fb9e84e7793b7de17b8d9007b977ca80b17b98bb84a86c2e
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,-1,22,1,275.8061261,1556555827,Regular,94ec1cae93c98d4d76aba2f23659f07cdb33148db041f7e1230ee280836b7e2a
1d895d5cabee49d3fb9e84e7793b7de17b8d9007b977ca80b17b98bb84a86c2e,1,2,1,275.8061261,1556492268,Vote,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
94ec1cae93c98d4d76aba2f23659f07cdb33148db041f7e1230ee280836b7e2a,1,2,1,275.8061261,1556217704,Vote,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
28f54f3dca22813bd9bfff1bbfd850b5de2338c2c65b59628f12989e8996433f,1,2,1,275.8061261,1556216987,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
2acd54ef86caf092ce353cc8059a5e162d35a567ebb38e3d0ea82ae8be75819c,-1,14,1,7.84998524,1555931516,Regular,8d728f8f9b24cf1dff1c7c4d209bddd49e1fc48eee3c978a592a3499503a39c5
8d728f8f9b24cf1dff1c7c4d209bddd49e1fc48eee3c978a592a3499503a39c5,1,20,1,7.84998524,1555902728,Regular,2acd54ef86caf092ce353cc8059a5e162d35a567ebb38e3d0ea82ae8be75819c
