tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0420a79003f22d272d9b5608e4aa23d7a17af7afeecb2c0eb626b5d35bd367eb,-1,0,1,0.08442145,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
0420a79003f22d272d9b5608e4aa23d7a17af7afeecb2c0eb626b5d35bd367eb,-1,1,1,30.18373884,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
2791fea9d9a0c02f91a98f63c23db8ec1a071545cb6ced3faf999ace8c469ad9,-1,0,1,0.08442145,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
2791fea9d9a0c02f91a98f63c23db8ec1a071545cb6ced3faf999ace8c469ad9,-1,1,1,30.18373884,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
7fa3bc9e5a8119e3ed4493e4948f3367305f153d8f1bb9cdb55751e0ae02b65d,-1,1,1,30.18373884,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
7fa3bc9e5a8119e3ed4493e4948f3367305f153d8f1bb9cdb55751e0ae02b65d,-1,0,1,0.08442145,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
a9959a5c70128971c313ca559d336aa2f711dfde02db9102bacd425b9cdfbacd,-1,0,1,0.08442145,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
a9959a5c70128971c313ca559d336aa2f711dfde02db9102bacd425b9cdfbacd,-1,1,1,30.18373884,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
a9e01849589faec217586c24cf912e448711728b35c2011d9d2185c6f2598578,-1,1,1,30.18373884,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
a9e01849589faec217586c24cf912e448711728b35c2011d9d2185c6f2598578,-1,0,1,0.08442145,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
ddbcea44fb1e0f9f5d347170eb3e585a62c6733078835d560d035a9e7f79f80f,-1,0,1,0.08442145,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
ddbcea44fb1e0f9f5d347170eb3e585a62c6733078835d560d035a9e7f79f80f,-1,1,1,30.18373884,1584086139,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
004443fcd94f27e86fb3837630f9af77bce8389881e3f54ad40a1f5383eb5446,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
004443fcd94f27e86fb3837630f9af77bce8389881e3f54ad40a1f5383eb5446,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
0498374a88f54872e0363e533d43cf300448ee922fe7175faf67f281ea671a3e,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
0498374a88f54872e0363e533d43cf300448ee922fe7175faf67f281ea671a3e,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
06cc30fad8e231cda476624eb3d550643c757d26b025a189f50fae78e374e65e,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
06cc30fad8e231cda476624eb3d550643c757d26b025a189f50fae78e374e65e,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
0ef27973d50cf6192f55b3307734089628a4ec706d5d90a1a70d3444eca83bc7,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
0ef27973d50cf6192f55b3307734089628a4ec706d5d90a1a70d3444eca83bc7,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
109ce751d8006f77b43ceffb1839f97738b5c3915c43ca42b440369e0a10ee59,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
109ce751d8006f77b43ceffb1839f97738b5c3915c43ca42b440369e0a10ee59,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
2385a92bf3c17ff7abca713441dd43f95fc17f28aac4640522aa463a328f2036,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
2385a92bf3c17ff7abca713441dd43f95fc17f28aac4640522aa463a328f2036,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
24502384be665064214589952bf7579ff8fb4fae0188960582e11321d18c1566,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
24502384be665064214589952bf7579ff8fb4fae0188960582e11321d18c1566,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
30348cc8f63224d3e92dd887240912a6fefbaf8e44b545108419681b773e4cf7,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
30348cc8f63224d3e92dd887240912a6fefbaf8e44b545108419681b773e4cf7,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
3c68c398b8b9774c6f7c124b7773cc4a204656d055640b4c32ded57c642c7e06,-1,1,1,30.18373884,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
3c68c398b8b9774c6f7c124b7773cc4a204656d055640b4c32ded57c642c7e06,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
6df46464edcbb6852cb48db2773c116c8ae157a63d9ebea6a22eedc8f54098cd,-1,0,1,0.08442145,1584086019,Ticket,ef6cf03337ec603920271491b29b75b9d6200f50ac0f691f55ef1214be31a75b
