tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008174919bd919d197a3ab718498453461afca65befbb5d4506a5591aa6908c4,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
05b7447ae7d3b8780502df58584faf67c2d0eb2878ca7f88adb582410e103464,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
1042ecb78f7e71033ba93b30a4f02486dfb6b1c0276e714fa10d85195474d0eb,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
1c4224db688df37ac833914fa456a0e5735985d52ad6e7441fb04d5b3059004a,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
1f48bf874225a534d71bfb9170946bf70c1e917377464ad5ef5ddce3b09fb932,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
339a5226172eac7b949e476169bf230c8e798cbb68f4ce9b64077107dd390a8e,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
4b00d5707b08318b1c07e327877a7c0acda357d45d8559791ff60df7a3337e48,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
68dd4bd2445fa8c4c9552ad45a6e802c91de82f911c8d4a27033956a9c59d9b9,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
a6c25ee07e4e9ef851daf3f50a299e6e9d5474717fcc4ed4371cc85647e9b784,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
d5db958e46c640e9f0d1fe82a0e82ee1768b2f673bb17928baaabfaa7cca6346,-1,0,1,24.51022335,1716566892,Ticket,6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,2,1,24.51022335,1716566840,Regular,4b00d5707b08318b1c07e327877a7c0acda357d45d8559791ff60df7a3337e48
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,7,1,24.51022335,1716566840,Regular,1f48bf874225a534d71bfb9170946bf70c1e917377464ad5ef5ddce3b09fb932
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,6,1,24.51022335,1716566840,Regular,d5db958e46c640e9f0d1fe82a0e82ee1768b2f673bb17928baaabfaa7cca6346
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,9,1,24.51022335,1716566840,Regular,339a5226172eac7b949e476169bf230c8e798cbb68f4ce9b64077107dd390a8e
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,8,1,24.51022335,1716566840,Regular,1c4224db688df37ac833914fa456a0e5735985d52ad6e7441fb04d5b3059004a
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,5,1,24.51022335,1716566840,Regular,008174919bd919d197a3ab718498453461afca65befbb5d4506a5591aa6908c4
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,3,1,24.51022335,1716566840,Regular,05b7447ae7d3b8780502df58584faf67c2d0eb2878ca7f88adb582410e103464
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,0,1,24.51022335,1716566840,Regular,1042ecb78f7e71033ba93b30a4f02486dfb6b1c0276e714fa10d85195474d0eb
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,1,1,24.51022335,1716566840,Regular,68dd4bd2445fa8c4c9552ad45a6e802c91de82f911c8d4a27033956a9c59d9b9
6f611c3ba044bba030b90b3c8bcdcab71247fa64fd9b31c0cdf60e83fd5b1261,1,4,1,24.51022335,1716566840,Regular,a6c25ee07e4e9ef851daf3f50a299e6e9d5474717fcc4ed4371cc85647e9b784
