tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28604a23802a1b15f7093f41d7e9e6c4d4a5f41f97bdb98008ea13fe34b747ee,-1,1,1,147.92277261,1561889993,Vote,7c4476e529e2c53b31bb7b80755cc31c92db9c5e41b60ede6157d69365a286c2
54af2fb73fe9ec65aec34b31fc7c5c85637e6191b67894928de5ed144deb07e8,-1,1,1,147.92277261,1561713384,Vote,8f45b0d9ac57ccdb38f7d3c81d6d509953b345ae05ae7e2574e566ee7796b550
4aae3504aca50fe92cc21347c83a6779aae5dc5614f433c4e6c52ef24e8a7d5f,-1,1,1,147.92277261,1561634100,Vote,e3775956f0ff33bf0aac96ef405af4badd18dcd3ab03122d0a44d9faa4933015
3bf4398b62b2fe90536265c7770bbc11ca45b92df8366d17b79ae5968d9e2455,-1,1,1,147.92277261,1561596563,Vote,09116e90aa35d907e33d41a3cbdee364c6530ae34ac5ace95e9cf0efd3b9887c
c110fd1da7eb9628377d3a1d8315b420e137d27eee7741599413531ec95eaacc,-1,1,1,147.92277261,1561024052,Vote,657d852056c2f815b179b1065a70fd75d69494db531c21b8ad036fcf3fbaa491
09116e90aa35d907e33d41a3cbdee364c6530ae34ac5ace95e9cf0efd3b9887c,1,0,1,147.92277261,1560890360,Ticket,3bf4398b62b2fe90536265c7770bbc11ca45b92df8366d17b79ae5968d9e2455
657d852056c2f815b179b1065a70fd75d69494db531c21b8ad036fcf3fbaa491,1,0,1,147.92277261,1560890360,Ticket,c110fd1da7eb9628377d3a1d8315b420e137d27eee7741599413531ec95eaacc
7c4476e529e2c53b31bb7b80755cc31c92db9c5e41b60ede6157d69365a286c2,1,0,1,147.92277261,1560890360,Ticket,28604a23802a1b15f7093f41d7e9e6c4d4a5f41f97bdb98008ea13fe34b747ee
8f45b0d9ac57ccdb38f7d3c81d6d509953b345ae05ae7e2574e566ee7796b550,1,0,1,147.92277261,1560890360,Ticket,54af2fb73fe9ec65aec34b31fc7c5c85637e6191b67894928de5ed144deb07e8
e3775956f0ff33bf0aac96ef405af4badd18dcd3ab03122d0a44d9faa4933015,1,0,1,147.92277261,1560890360,Ticket,4aae3504aca50fe92cc21347c83a6779aae5dc5614f433c4e6c52ef24e8a7d5f
