tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df4ebf530f5a04845abe367f863c3d79037c4bcee875c516d2ad719c0fe0634,-1,1,1,13.33406021,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
2df4ebf530f5a04845abe367f863c3d79037c4bcee875c516d2ad719c0fe0634,-1,0,1,0.0311709,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
a4e13260588e9e6bb61941388e7c63eeec811796f5ff686518ae408cd1c4a0a0,-1,1,1,13.33406021,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
a4e13260588e9e6bb61941388e7c63eeec811796f5ff686518ae408cd1c4a0a0,-1,0,1,0.0311709,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
d3adde3f93639f846c55062f9a2edf572fb2cf74fc4592e5e520b52ccf8790f9,-1,0,1,0.0311709,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
d3adde3f93639f846c55062f9a2edf572fb2cf74fc4592e5e520b52ccf8790f9,-1,1,1,13.33406021,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
e74b753ec0fb6b04a8116f5a187b7c38b5413a4da3d5ffacd4a950af46db0eb4,-1,0,1,0.0311709,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
e74b753ec0fb6b04a8116f5a187b7c38b5413a4da3d5ffacd4a950af46db0eb4,-1,1,1,13.33406021,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
ea67f4b0704caab460514c607b5319e5708cd6cfdb18003e8a9e7095134d5caf,-1,0,1,0.0311709,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
ea67f4b0704caab460514c607b5319e5708cd6cfdb18003e8a9e7095134d5caf,-1,1,1,13.33406021,1663163703,Ticket,236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,3,1,13.33406021,1663163610,Regular,e74b753ec0fb6b04a8116f5a187b7c38b5413a4da3d5ffacd4a950af46db0eb4
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,4,1,0.0311709,1663163610,Regular,d3adde3f93639f846c55062f9a2edf572fb2cf74fc4592e5e520b52ccf8790f9
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,5,1,13.33406021,1663163610,Regular,d3adde3f93639f846c55062f9a2edf572fb2cf74fc4592e5e520b52ccf8790f9
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,0,1,0.0311709,1663163610,Regular,ea67f4b0704caab460514c607b5319e5708cd6cfdb18003e8a9e7095134d5caf
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,1,1,13.33406021,1663163610,Regular,ea67f4b0704caab460514c607b5319e5708cd6cfdb18003e8a9e7095134d5caf
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,7,1,13.33406021,1663163610,Regular,2df4ebf530f5a04845abe367f863c3d79037c4bcee875c516d2ad719c0fe0634
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,6,1,0.0311709,1663163610,Regular,2df4ebf530f5a04845abe367f863c3d79037c4bcee875c516d2ad719c0fe0634
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,8,1,0.0311709,1663163610,Regular,a4e13260588e9e6bb61941388e7c63eeec811796f5ff686518ae408cd1c4a0a0
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,9,1,13.33406021,1663163610,Regular,a4e13260588e9e6bb61941388e7c63eeec811796f5ff686518ae408cd1c4a0a0
236c621e43b00dd79155bcb84c9d3a95da644d5a713f75e60fbca180570fc566,1,2,1,0.0311709,1663163610,Regular,e74b753ec0fb6b04a8116f5a187b7c38b5413a4da3d5ffacd4a950af46db0eb4
