tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,325,1,76.87139887,1595560269,Regular,3409e37249430aa58522872f040cd3d7a25af8d50ca572afcfde457abe6241ac
3409e37249430aa58522872f040cd3d7a25af8d50ca572afcfde457abe6241ac,1,3,1,76.87139887,1584279746,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,8,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,7,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,6,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,5,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,4,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,3,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,2,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7a209888dae8b8a95c6d578ba545586e793b1f6e5e0de456a94e358960549f56,-1,1,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,76,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,77,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,78,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,79,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,80,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,81,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,82,1,0.08916888,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,83,1,82.44910993,1583086225,Regular,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
