tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2b0ee023b4e7add006e506f6c844b15fd5399a43138eddaf47adeaadd84997,1,0,1,0.04713376,1637229657,Revocation,0000000000000000000000000000000000000000000000000000000000000000
938e5dab214d32823331068109a8d32b4472a15f918f1742ab23a9bcbe75bfc6,1,0,1,0.04713376,1637229657,Revocation,0000000000000000000000000000000000000000000000000000000000000000
594f9a82d7f6a88b70fa51a7f715fe54b1bc8890e478faf7f775f92709abd62c,1,0,1,0.04677755,1636859749,Revocation,0000000000000000000000000000000000000000000000000000000000000000
91779d33cf02d0aa992f2eae60118bfa2134b216d07cd68973dc572aa72a972b,1,0,1,0.04677755,1636855642,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c7ba2dd1c35a310b7b4cb092878496ebb55fd296af3f5b06333202e6b75cc93e,1,0,1,0.04677755,1636854313,Revocation,0000000000000000000000000000000000000000000000000000000000000000
57491bbcb9aafc95ae3744bff7946bf5709d42e0c8a8faf4938eddfc64fe3b49,1,2,1,0.04827371,1636421083,Vote,0000000000000000000000000000000000000000000000000000000000000000
803b09778e4cf8c5302c470910e1af860a222b0897ebef924d1e9400de0eb932,1,2,1,0.04827371,1636277875,Vote,0000000000000000000000000000000000000000000000000000000000000000
290beeb3b2ed3150cdaa7bbf5a53074c936a6b711f9198d1db31f1bdb8560af7,1,2,1,0.04827739,1636244958,Vote,0000000000000000000000000000000000000000000000000000000000000000
351f3d907693a94fc7f23c4ada51b2a8ead5b38617394f8a1a80fa010fe9e810,1,2,1,0.04827739,1636107388,Vote,0000000000000000000000000000000000000000000000000000000000000000
60cd881aca15e4ff8fd77df86f4cac926d39ea415ce9fb879f75b3fb67c37faa,1,2,1,0.04827371,1636049046,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2732d4693f920d2acc97e8bb700cf87df2ef19061bcb88793a7b7de0a97aae6,1,2,1,0.04827371,1636029075,Vote,0000000000000000000000000000000000000000000000000000000000000000
cff099b108047ca5d132a5a93eb41bd9d142a455b62e745d30936e0c9d36949f,1,2,1,0.04829569,1635969415,Vote,0000000000000000000000000000000000000000000000000000000000000000
75aa089562222fed03e9ab9963fa9b8b8826ad78e2bae8a4dffc396ad60dc17a,1,2,1,0.04829569,1635848399,Vote,0000000000000000000000000000000000000000000000000000000000000000
def56da9dcf7084b8105c702e64d4562bcb9aefdfc0d9fef191185a6ad8c565e,1,2,1,0.04827739,1635761603,Vote,0000000000000000000000000000000000000000000000000000000000000000
e19aab3357f67cb84849c494ba8de0059ea4727c5bdea6a395d0116c3ac07896,1,2,1,0.04829733,1635752172,Vote,0000000000000000000000000000000000000000000000000000000000000000
e58f9673e2dcd8ee2eeed5b1197da17d736f6fa115d9a9f8026fc6e85f1df56c,1,2,1,0.04827371,1635616181,Vote,0000000000000000000000000000000000000000000000000000000000000000
94abb19cf8da7977ebcc1f5bbcd7b2d9b087bbb13d787bf9a9122d4e194f630b,1,2,1,0.04826112,1635400003,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde547fe373df333b07f73ef395b0c7dcd374d648e03b699f8b2644f7fef1580,1,2,1,0.04829569,1635363819,Vote,0000000000000000000000000000000000000000000000000000000000000000
8071a2d7eb9ed029235a5af8b7aec31180d369c90557f97d77735805ad9002bb,1,2,1,0.04829569,1635334735,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5584f0ffb00e25a68b373796df8ca998ab40b7ed2d2c8c45c8fb7a33a6ae954,1,2,1,0.04829569,1635331793,Vote,0000000000000000000000000000000000000000000000000000000000000000
a770ebba568cafcb1e3137dc1b4dc60d4abaa656d58fca0ad6b9e8cb3cdfe101,1,2,1,0.04827371,1635329865,Vote,0000000000000000000000000000000000000000000000000000000000000000
db7f88d98f8a73190c2fcfe76590d9788c632605acbd32a2f24861c59213a0ec,1,2,1,0.04827371,1635269441,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd1d49c03756b6676a0d36a1e4b44c36ea2b9897354cc2aac2560be739e85df6,1,2,1,0.04827739,1635254140,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa51c6158e0f121cb0f323a0055f1adc516463d627824d6ce3c00b8222aabd06,1,2,1,0.04827371,1635236995,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2f28c135667812f9ca9db6ff452a2f97abe3873729be3139a90abb349f63ecf,1,2,1,0.04827739,1635233657,Vote,0000000000000000000000000000000000000000000000000000000000000000
