tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,335,1,67.44472927,1597423135,Regular,eedf9411e03d7d71a23ec8b3676d149e417f059f120789c7ef7e0f82e7c7cbb7
eedf9411e03d7d71a23ec8b3676d149e417f059f120789c7ef7e0f82e7c7cbb7,1,2,1,67.44472927,1575035319,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
2309da3d35d2fc47d74e0e83e6bc0ef21b16a7fc3b026d8045b356639a5a7f47,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
34226144785c55abc44637cbba3b4a598206592188b304a4ad5e68fba4905035,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
5ba8784d58b3403b7b0869b5d62ef9baa159847875202193fafeece77dbd6a82,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
645a918f4420bf91fb9ee2d3aea48af5c62639343f12dd447925d9d48d9b33ca,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
8ad4032a582e9ca320ec6d81152a2cfad79883f5484f461c5fc47ab545a4c746,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
9eb5c9cd6992422698c696bf7984ef0591bf012f2ff8b3864de78e3ed534dbd9,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
a76a77c08affd3c90266e3ec8cf4626965d6c8c72d512ad8dfc5a4766a1e0b25,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
a91461513632afc041be65d9340f844870ed1354a253a30aba8627f2c9fdf232,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
ac4c9d1ce59b2ab0ebc2d2b07845eb107a2a5574e5fbfdd4b94ffd2d7a770c3b,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
adb1a24cea10608faf5cf4032b8368d11a7ad1f04d576e9a7fd9f4a32f09902a,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
ba172d9bdcfcbdb5983e89399f87f0195b1b08209051e11de267cd8fe846077b,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
bac76c5acf02e727700b907f2087a41eff81ac7462ac24c325129924d42a13f9,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
c5a032c753fdaa9fd4e699c18f24fb6e7db43c6e9d9e54f3b589762a79d30127,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
d16faeae3d02ad209a1e0869e4651af5f221f3d8069af0f1b7a4468a077206d1,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
d89bea351efc2ae57d9220a9bb04843fe913b3daf42cfc11f747e9f8361812c6,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
d9bc2ee0b2a8d33661a680cb5f2d3f906690b99324b88b4f201a1b0839090f6c,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
dec9512abc1fed939874430b15a652c7d38fa4bf3d904b6fb6a6ca087c855947,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
e339b3d2a498e4a72f708737ff4f4d75540de694d9ec31401d1adad9d574be49,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
f57821c55c5bb2059f66c3ee22e5ceee42b895a63546097572ac7a4e1dfcf6fb,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
fcade6e778ae8d8d7cbd73a490a784c5f82852bd8a16865ff4d45c9edfe54bc9,-1,0,1,66.10659736,1574550008,Ticket,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4,1,4,1,66.10659736,1574549904,Regular,d9bc2ee0b2a8d33661a680cb5f2d3f906690b99324b88b4f201a1b0839090f6c
d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4,1,13,1,66.10659736,1574549904,Regular,dec9512abc1fed939874430b15a652c7d38fa4bf3d904b6fb6a6ca087c855947
d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4,1,7,1,66.10659736,1574549904,Regular,645a918f4420bf91fb9ee2d3aea48af5c62639343f12dd447925d9d48d9b33ca
