tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b8d2429a998f0bb2fcff1e42fa3026c1c0e7e63c0b5d1231ff6ad0dc30e8b2,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
16b8d2429a998f0bb2fcff1e42fa3026c1c0e7e63c0b5d1231ff6ad0dc30e8b2,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
20e07e9ffe94d1bf6d61ca41468dd43c0627f701898cd84fddd30f9ef922c388,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
20e07e9ffe94d1bf6d61ca41468dd43c0627f701898cd84fddd30f9ef922c388,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
2f6986a0c8f3df8618117adc941c16e4388683bea2ab11cbc474c7e0c7eb1b8b,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
2f6986a0c8f3df8618117adc941c16e4388683bea2ab11cbc474c7e0c7eb1b8b,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
309b820a37f2f7c0fcb90c2c6217f1882a7db2d1ae5d2d0d614577612478dc6a,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
309b820a37f2f7c0fcb90c2c6217f1882a7db2d1ae5d2d0d614577612478dc6a,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
49369ce2a4027a58b1f6baaf8f1429f522a66933b89b7c6f421818bfb3cb0155,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
49369ce2a4027a58b1f6baaf8f1429f522a66933b89b7c6f421818bfb3cb0155,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
514bef83c202cfc4dfdb006ef6c0bce82df99034803b43ba5e4aa23d45575a3d,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
514bef83c202cfc4dfdb006ef6c0bce82df99034803b43ba5e4aa23d45575a3d,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
6297e075bb85b3014b466ba6687471d0545883407551236cef12589813ec1a21,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
6297e075bb85b3014b466ba6687471d0545883407551236cef12589813ec1a21,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
72f807affa32d300658ee73eac5bcbbe3a836c98063ebaea150b9131a07ce061,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
72f807affa32d300658ee73eac5bcbbe3a836c98063ebaea150b9131a07ce061,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
8b25adf8e31498b282f986a0a13017abba0a96c67df9a5adf198c813f29ff099,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
8b25adf8e31498b282f986a0a13017abba0a96c67df9a5adf198c813f29ff099,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
9bbb1f4a8f4a69fcc2f25190ca0305735a9153c01e2d12a1d5cd0077a5d4fa7f,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
9bbb1f4a8f4a69fcc2f25190ca0305735a9153c01e2d12a1d5cd0077a5d4fa7f,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
a01ac26bac2a2cace10ae562539784a3f5762c1c0d5695ce87ade34b6c11d0a3,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
a01ac26bac2a2cace10ae562539784a3f5762c1c0d5695ce87ade34b6c11d0a3,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
a673d9dabaa9a1d8b00d2509141ba187440d862c1acb7cf702374f10c4e0d738,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
a673d9dabaa9a1d8b00d2509141ba187440d862c1acb7cf702374f10c4e0d738,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
b00cd101223e9e25ca0651cd1899d30633752a89a08635f3b9e6bcf00936eef4,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
b00cd101223e9e25ca0651cd1899d30633752a89a08635f3b9e6bcf00936eef4,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
b2bf6a008f4945c76843d547005d3137894aa71e0d55c73c9f98f2db0e77833d,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
b2bf6a008f4945c76843d547005d3137894aa71e0d55c73c9f98f2db0e77833d,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
bd29d0ed171d263b2f75d9bd1438d33a6f37d6ddcd2f1aca7588c4cf2cffc5bf,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
bd29d0ed171d263b2f75d9bd1438d33a6f37d6ddcd2f1aca7588c4cf2cffc5bf,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
be18ea524ba87a9e8f8d4c0dade3f5d81e2db6bbc536092cf83319d78bab4050,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
be18ea524ba87a9e8f8d4c0dade3f5d81e2db6bbc536092cf83319d78bab4050,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
bee8cd72bdb46df1d58a0c854a2b9916523c1c219df8ec0e9f2b04cb3201fad2,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
bee8cd72bdb46df1d58a0c854a2b9916523c1c219df8ec0e9f2b04cb3201fad2,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
df9ce13e40b4e6845437128a2d099f05b8fc5af1fad05cabdc1a70ccac77e1ac,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
df9ce13e40b4e6845437128a2d099f05b8fc5af1fad05cabdc1a70ccac77e1ac,-1,0,1,0.08409638,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
f7fdfdfccf694e8ff1a98219747db67dc38766b72274686c43c4edd04f33977b,-1,1,1,26.74835277,1584375153,Ticket,a27a61d04847b641509240cee0c2751819518bc90cda057d72f34c003a37b613
