tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ffcfb14334f5d84e7b222440fdc12aa8eb1831a7ad56def1b691a51b0a19f5,-1,1,1,15.43662587,1653773666,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
68ffcfb14334f5d84e7b222440fdc12aa8eb1831a7ad56def1b691a51b0a19f5,-1,0,1,0.03535534,1653773666,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
02e69bc5902d20cc3c8d4b95c7f6c342b12a5ac57219581126b14307b50eebd2,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
02e69bc5902d20cc3c8d4b95c7f6c342b12a5ac57219581126b14307b50eebd2,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
50dbca6565ef48dd85886e46cad32dde46e2ce9ca34f8d6cd465aa243dc58c45,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
50dbca6565ef48dd85886e46cad32dde46e2ce9ca34f8d6cd465aa243dc58c45,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
541d682ec288d80c50f3dd7ee4ef478c6ac1f9a3a789d94fd7bd94f0e2237c32,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
541d682ec288d80c50f3dd7ee4ef478c6ac1f9a3a789d94fd7bd94f0e2237c32,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
6c923e5090a30e2cfe0d56d2fac5237acf5fc539f7ee32f48c5f200a21692748,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
6c923e5090a30e2cfe0d56d2fac5237acf5fc539f7ee32f48c5f200a21692748,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
75bd7aa09dafe4847671608f011033e65b6f891b14a2b618cdbabc381ad4804a,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
75bd7aa09dafe4847671608f011033e65b6f891b14a2b618cdbabc381ad4804a,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
9a93c11ea361ce3ed9a01f144a05206b038fe99b18d1b18218a7a2f78bdd1fe6,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
9a93c11ea361ce3ed9a01f144a05206b038fe99b18d1b18218a7a2f78bdd1fe6,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
c66652ccd9c0dbf406c0383c04e54af44c8602e44768a5f9be5c38c8811219fc,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
c66652ccd9c0dbf406c0383c04e54af44c8602e44768a5f9be5c38c8811219fc,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
d672826e63ed933b75a592c81d99aef287810ae152d5e74b3d008fdb52cbc00c,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
d672826e63ed933b75a592c81d99aef287810ae152d5e74b3d008fdb52cbc00c,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
de7b39919e9f2b92e4fb2c7101ec7614940780f94019750f859ebcdd24531ae6,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
de7b39919e9f2b92e4fb2c7101ec7614940780f94019750f859ebcdd24531ae6,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
e0e02554944469dac378aa7f3833294419406f643ade1dac0c8149ee3842a23b,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
e0e02554944469dac378aa7f3833294419406f643ade1dac0c8149ee3842a23b,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
e7ad8bce90ba303b61a72271d401b25b2ae0099e848cd65eb67540a8b1af4b62,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
e7ad8bce90ba303b61a72271d401b25b2ae0099e848cd65eb67540a8b1af4b62,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
f11c173f3880fe2328dc587d0bb39ac5c9832e8241e67a0e560e287b390e6fac,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
f11c173f3880fe2328dc587d0bb39ac5c9832e8241e67a0e560e287b390e6fac,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
f251631afd92425e78ef17f1df6759af75e65c297f5e4acb6299821ed8cdac1d,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
f251631afd92425e78ef17f1df6759af75e65c297f5e4acb6299821ed8cdac1d,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
f54f58e3efbabf3f991f262f2136e0bf22a9671f3df10fb07affc46e6f167316,-1,0,1,0.03535534,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
f54f58e3efbabf3f991f262f2136e0bf22a9671f3df10fb07affc46e6f167316,-1,1,1,15.43662587,1653773454,Ticket,cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,0,1,0.03535534,1653773322,Regular,f251631afd92425e78ef17f1df6759af75e65c297f5e4acb6299821ed8cdac1d
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,1,1,15.43662587,1653773322,Regular,f251631afd92425e78ef17f1df6759af75e65c297f5e4acb6299821ed8cdac1d
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,26,1,0.03535534,1653773322,Regular,9a93c11ea361ce3ed9a01f144a05206b038fe99b18d1b18218a7a2f78bdd1fe6
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,13,1,15.43662587,1653773322,Regular,6c923e5090a30e2cfe0d56d2fac5237acf5fc539f7ee32f48c5f200a21692748
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,12,1,0.03535534,1653773322,Regular,6c923e5090a30e2cfe0d56d2fac5237acf5fc539f7ee32f48c5f200a21692748
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,19,1,15.43662587,1653773322,Regular,75bd7aa09dafe4847671608f011033e65b6f891b14a2b618cdbabc381ad4804a
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,18,1,0.03535534,1653773322,Regular,75bd7aa09dafe4847671608f011033e65b6f891b14a2b618cdbabc381ad4804a
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,21,1,15.43662587,1653773322,Regular,f54f58e3efbabf3f991f262f2136e0bf22a9671f3df10fb07affc46e6f167316
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,20,1,0.03535534,1653773322,Regular,f54f58e3efbabf3f991f262f2136e0bf22a9671f3df10fb07affc46e6f167316
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,11,1,15.43662587,1653773322,Regular,d672826e63ed933b75a592c81d99aef287810ae152d5e74b3d008fdb52cbc00c
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,10,1,0.03535534,1653773322,Regular,d672826e63ed933b75a592c81d99aef287810ae152d5e74b3d008fdb52cbc00c
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,15,1,15.43662587,1653773322,Regular,c66652ccd9c0dbf406c0383c04e54af44c8602e44768a5f9be5c38c8811219fc
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,14,1,0.03535534,1653773322,Regular,c66652ccd9c0dbf406c0383c04e54af44c8602e44768a5f9be5c38c8811219fc
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,5,1,15.43662587,1653773322,Regular,e7ad8bce90ba303b61a72271d401b25b2ae0099e848cd65eb67540a8b1af4b62
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,4,1,0.03535534,1653773322,Regular,e7ad8bce90ba303b61a72271d401b25b2ae0099e848cd65eb67540a8b1af4b62
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,23,1,15.43662587,1653773322,Regular,f11c173f3880fe2328dc587d0bb39ac5c9832e8241e67a0e560e287b390e6fac
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,22,1,0.03535534,1653773322,Regular,f11c173f3880fe2328dc587d0bb39ac5c9832e8241e67a0e560e287b390e6fac
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,17,1,15.43662587,1653773322,Regular,de7b39919e9f2b92e4fb2c7101ec7614940780f94019750f859ebcdd24531ae6
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,16,1,0.03535534,1653773322,Regular,de7b39919e9f2b92e4fb2c7101ec7614940780f94019750f859ebcdd24531ae6
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,29,1,15.43662587,1653773322,Regular,02e69bc5902d20cc3c8d4b95c7f6c342b12a5ac57219581126b14307b50eebd2
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,28,1,0.03535534,1653773322,Regular,02e69bc5902d20cc3c8d4b95c7f6c342b12a5ac57219581126b14307b50eebd2
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,9,1,15.43662587,1653773322,Regular,541d682ec288d80c50f3dd7ee4ef478c6ac1f9a3a789d94fd7bd94f0e2237c32
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,8,1,0.03535534,1653773322,Regular,541d682ec288d80c50f3dd7ee4ef478c6ac1f9a3a789d94fd7bd94f0e2237c32
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,7,1,15.43662587,1653773322,Regular,e0e02554944469dac378aa7f3833294419406f643ade1dac0c8149ee3842a23b
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,6,1,0.03535534,1653773322,Regular,e0e02554944469dac378aa7f3833294419406f643ade1dac0c8149ee3842a23b
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,25,1,15.43662587,1653773322,Regular,50dbca6565ef48dd85886e46cad32dde46e2ce9ca34f8d6cd465aa243dc58c45
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,24,1,0.03535534,1653773322,Regular,50dbca6565ef48dd85886e46cad32dde46e2ce9ca34f8d6cd465aa243dc58c45
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,2,1,0.03535534,1653773322,Regular,68ffcfb14334f5d84e7b222440fdc12aa8eb1831a7ad56def1b691a51b0a19f5
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,27,1,15.43662587,1653773322,Regular,9a93c11ea361ce3ed9a01f144a05206b038fe99b18d1b18218a7a2f78bdd1fe6
cb1b15d24a8392d8a86896b9a1bc6ff8862e51899324eaf778a97fb0a7f99309,1,3,1,15.43662587,1653773322,Regular,68ffcfb14334f5d84e7b222440fdc12aa8eb1831a7ad56def1b691a51b0a19f5
