tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,252,1,67.44472927,1597421175,Regular,5f39ac2e3f8f7b0b836e0af92314fb4b7d60578481d665b8c50237eab5fcb8df
f6148ecf7ecc37b834e2bc2909a7add62110e2018d2d650d3db39c85bf5ff52e,-1,0,1,66.10629736,1597404025,Revocation,a8e4686095fb51a763a0b49ddbc0a9e56b579d0146609d5b957fc50526795fe0
048f1a48b79fe761786d4f0c251e23cea97b48ed433a4cbef2d08b43cbb1cfeb,-1,1,1,66.10629736,1577471742,Vote,218a5cb9eac158069666f42aeb1d2d0245a26a7b63068d00bb8fda4fb0185b21
03a73fac7624dc6ab6e5991c1f494fd3fa69afbc7b1c7f9ecb405097a71fd915,-1,1,1,66.10629736,1577408614,Vote,5a68c13ae596dd5a9730b6abf8df61c91dc8723512edfbb916f3ed3cc268a8a5
616875f5bdd76278226cd6a139a0081ba79e31203647083428bafe3ecc25809b,-1,1,1,66.10629736,1576294297,Vote,f5bb54bff8402183f5216a423e79b22e922adf2aec15a0941bf27d80d9c57513
311132b50e56f3abe0ee84bfbc0256e4e62bd343d1cbc24bab6c8fd5d5e0a306,-1,1,1,66.10629736,1576193421,Vote,2e484b4c1f01a46160c5464af5ba6253a4ebb842ebf0baadeda6ca15a2fbe912
ea64e5f17ba5dd8d2b5b51d784bcae9f6dcb91749b5c7eb0d71062539af061d0,-1,1,1,66.10629736,1575874290,Vote,a94fafb7a597a2bd7dced9d40cb771178b0d79ae7f440fc23b3046d89571c1d6
76c8a0e5b524abf70a8a3a4c7ce62d4be3c247a0e56bb33e0d7da5a46db767b7,-1,1,1,66.10629736,1575769515,Vote,90f4abd690fdd1ea8e0a47e6b04a9a3e93024e99676310b02e66df3ec73e8fa9
b3a3c8d9b66ecc714fbe857e8260d7d78fc5c8b851bebf7b7863e6a595627999,-1,1,1,66.10629736,1575315384,Vote,96d37289c4847956b7da93466441562ae6e8f6e51b56564c151fd5d9935df710
f8fc709dbecd09e8f0182a96e2e2f26d0c940c1f5987dac796ecaa105114ef3f,-1,1,1,66.10629736,1575254194,Vote,43d6f83ed6e7c017ac3aaebf4a9e30f60b6899e663f196df006e5b87a3a1a37d
5f39ac2e3f8f7b0b836e0af92314fb4b7d60578481d665b8c50237eab5fcb8df,1,2,1,67.44472927,1575243513,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
c96a4cd49e504cb94cb7d5344f4a5d8a6f40ea156e6e62e7ea51bda0955fcb48,-1,1,1,66.10629736,1575238947,Vote,249ae105c5484931ad8836e17171597d4a4b9ed2a92d6f2ae6c048ad6e6654a5
863623dbbcedce876500a32442cd569cd3670f2b10f8d50d029b912b09205bb3,-1,1,1,66.10629736,1575027769,Vote,97e6b1cad0709662aa39a1cf86ff339d8471c0ff64ba698527fd2dda110b591c
33e3cd3060ed05ff79ff50b9c94385f61cac33d3eb7e1480c2f0daa87773652c,-1,1,1,66.10629736,1574987921,Vote,e6eddeaf78496b01b1b1aadc67ab7a2a0725049bf66a779ad9ae2b5b66cbb93f
9bf4fee7ba2c9373ffa737d9bacd6a8ce670a957e965e63663c30c791a4ce62a,-1,1,1,66.10629736,1574927258,Vote,75810024b81c37224cd156caf8fbec3d1afe4c9b118fee4e6563b0687607a5f5
0eaf5f23f2316eda3ad49d7d07b02af8c11733d1a7d36808712a71d9d50011cc,-1,1,1,66.10629736,1574789641,Vote,f20801d6788bf2a6d36aece417449002e8cb5cbe37ae79001d8c442c77c1ce14
25faaa4b749af08a3cfb3258f5b3acb04117eeb1e17c6ba4c89c5fcd0da9d174,-1,1,1,66.10629736,1574772316,Vote,4d397db91d9fc702ca5ecdd66a4ce6478281344d6d1bf0294de62419eb903009
cd1b152cdc3369ec3d940be04b3a15ab1b1814fbeb7145960ba33faf9507431b,-1,1,1,66.10629736,1574695854,Vote,25ad84cd9b30442bfb6b6e93d00521dd95f870f59f180c9cf005dfc8a254e9af
ab49eae6bc7d2148de87205230e774e36f960375afb4c760cfb66d8f88891a75,-1,1,1,66.10629736,1574677791,Vote,f9e945cea31bc7d93fe225bbe88ea05c73fb8cb0a9ff27751a719f293ea211c8
c338acfd015884833ccbc6d967bbb6501feb74db9481bd263d3be0bc6dd395d7,-1,1,1,66.10629736,1574640314,Vote,266be3a19ab704196abff1ccc71f3e510849d2650fe02bce54441c3eba88ed30
58fc9ee9c7d7d57b5688388ea3deefc0d688a6cfe851240fb3a053756f8ce47a,-1,1,1,66.10629736,1574639427,Vote,6fc4f34033b5dda5cb77b08fde7f84cda7484a8b3be4d2f7818d623743f0ffb7
218a5cb9eac158069666f42aeb1d2d0245a26a7b63068d00bb8fda4fb0185b21,1,0,1,66.10629736,1574562013,Ticket,048f1a48b79fe761786d4f0c251e23cea97b48ed433a4cbef2d08b43cbb1cfeb
249ae105c5484931ad8836e17171597d4a4b9ed2a92d6f2ae6c048ad6e6654a5,1,0,1,66.10629736,1574562013,Ticket,c96a4cd49e504cb94cb7d5344f4a5d8a6f40ea156e6e62e7ea51bda0955fcb48
25ad84cd9b30442bfb6b6e93d00521dd95f870f59f180c9cf005dfc8a254e9af,1,0,1,66.10629736,1574562013,Ticket,cd1b152cdc3369ec3d940be04b3a15ab1b1814fbeb7145960ba33faf9507431b
266be3a19ab704196abff1ccc71f3e510849d2650fe02bce54441c3eba88ed30,1,0,1,66.10629736,1574562013,Ticket,c338acfd015884833ccbc6d967bbb6501feb74db9481bd263d3be0bc6dd395d7
2e484b4c1f01a46160c5464af5ba6253a4ebb842ebf0baadeda6ca15a2fbe912,1,0,1,66.10629736,1574562013,Ticket,311132b50e56f3abe0ee84bfbc0256e4e62bd343d1cbc24bab6c8fd5d5e0a306
43d6f83ed6e7c017ac3aaebf4a9e30f60b6899e663f196df006e5b87a3a1a37d,1,0,1,66.10629736,1574562013,Ticket,f8fc709dbecd09e8f0182a96e2e2f26d0c940c1f5987dac796ecaa105114ef3f
4d397db91d9fc702ca5ecdd66a4ce6478281344d6d1bf0294de62419eb903009,1,0,1,66.10629736,1574562013,Ticket,25faaa4b749af08a3cfb3258f5b3acb04117eeb1e17c6ba4c89c5fcd0da9d174
5a68c13ae596dd5a9730b6abf8df61c91dc8723512edfbb916f3ed3cc268a8a5,1,0,1,66.10629736,1574562013,Ticket,03a73fac7624dc6ab6e5991c1f494fd3fa69afbc7b1c7f9ecb405097a71fd915
6fc4f34033b5dda5cb77b08fde7f84cda7484a8b3be4d2f7818d623743f0ffb7,1,0,1,66.10629736,1574562013,Ticket,58fc9ee9c7d7d57b5688388ea3deefc0d688a6cfe851240fb3a053756f8ce47a
75810024b81c37224cd156caf8fbec3d1afe4c9b118fee4e6563b0687607a5f5,1,0,1,66.10629736,1574562013,Ticket,9bf4fee7ba2c9373ffa737d9bacd6a8ce670a957e965e63663c30c791a4ce62a
90f4abd690fdd1ea8e0a47e6b04a9a3e93024e99676310b02e66df3ec73e8fa9,1,0,1,66.10629736,1574562013,Ticket,76c8a0e5b524abf70a8a3a4c7ce62d4be3c247a0e56bb33e0d7da5a46db767b7
96d37289c4847956b7da93466441562ae6e8f6e51b56564c151fd5d9935df710,1,0,1,66.10629736,1574562013,Ticket,b3a3c8d9b66ecc714fbe857e8260d7d78fc5c8b851bebf7b7863e6a595627999
97e6b1cad0709662aa39a1cf86ff339d8471c0ff64ba698527fd2dda110b591c,1,0,1,66.10629736,1574562013,Ticket,863623dbbcedce876500a32442cd569cd3670f2b10f8d50d029b912b09205bb3
a8e4686095fb51a763a0b49ddbc0a9e56b579d0146609d5b957fc50526795fe0,1,0,1,66.10629736,1574562013,Ticket,f6148ecf7ecc37b834e2bc2909a7add62110e2018d2d650d3db39c85bf5ff52e
a94fafb7a597a2bd7dced9d40cb771178b0d79ae7f440fc23b3046d89571c1d6,1,0,1,66.10629736,1574562013,Ticket,ea64e5f17ba5dd8d2b5b51d784bcae9f6dcb91749b5c7eb0d71062539af061d0
e6eddeaf78496b01b1b1aadc67ab7a2a0725049bf66a779ad9ae2b5b66cbb93f,1,0,1,66.10629736,1574562013,Ticket,33e3cd3060ed05ff79ff50b9c94385f61cac33d3eb7e1480c2f0daa87773652c
f20801d6788bf2a6d36aece417449002e8cb5cbe37ae79001d8c442c77c1ce14,1,0,1,66.10629736,1574562013,Ticket,0eaf5f23f2316eda3ad49d7d07b02af8c11733d1a7d36808712a71d9d50011cc
f5bb54bff8402183f5216a423e79b22e922adf2aec15a0941bf27d80d9c57513,1,0,1,66.10629736,1574562013,Ticket,616875f5bdd76278226cd6a139a0081ba79e31203647083428bafe3ecc25809b
f9e945cea31bc7d93fe225bbe88ea05c73fb8cb0a9ff27751a719f293ea211c8,1,0,1,66.10629736,1574562013,Ticket,ab49eae6bc7d2148de87205230e774e36f960375afb4c760cfb66d8f88891a75
