tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d20fab080e00508bb79fa381c7018d6ef88c4b266d9f9c921e7b02cdb07cde,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
01d20fab080e00508bb79fa381c7018d6ef88c4b266d9f9c921e7b02cdb07cde,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
0277dc443195d1033b254d5d51680525e22d2ffc02e734824e9d5bd84bfcfd28,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
0277dc443195d1033b254d5d51680525e22d2ffc02e734824e9d5bd84bfcfd28,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
04561d909d8e862f226a922351ae16efbbd69c3699e1ce4d6a189ef0c8ccc884,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
04561d909d8e862f226a922351ae16efbbd69c3699e1ce4d6a189ef0c8ccc884,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
215a8ef4d09366c271542a3f4a6b298519533f673da49b0f6e83144f7a7ad141,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
215a8ef4d09366c271542a3f4a6b298519533f673da49b0f6e83144f7a7ad141,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
56548a72521741798da433eb5448b482ceb11fad2c89e205b40484ed5a97a529,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
56548a72521741798da433eb5448b482ceb11fad2c89e205b40484ed5a97a529,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
667877a14c1f0815ea710a2566a24da9146eb40d12ef8e88ba126d8cd8a2715b,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
667877a14c1f0815ea710a2566a24da9146eb40d12ef8e88ba126d8cd8a2715b,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
7f5f07b05fcbbbd6d99a90645fc07ee6b0b0b5e76deba3c2ad0ef4c580b7650f,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
7f5f07b05fcbbbd6d99a90645fc07ee6b0b0b5e76deba3c2ad0ef4c580b7650f,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
831646544a81f64fd8e6d2604bed372d83d55803ecfe9de0706e1a7df7ff1d21,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
831646544a81f64fd8e6d2604bed372d83d55803ecfe9de0706e1a7df7ff1d21,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
8501be0284a4735f5a89456f744c9945debb0505268245b2fddbc730f25ca36a,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
8501be0284a4735f5a89456f744c9945debb0505268245b2fddbc730f25ca36a,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
891269756ca35d7bba5547f9c35ca9bb5618aec530ad3a73787fbf18bf42c024,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
891269756ca35d7bba5547f9c35ca9bb5618aec530ad3a73787fbf18bf42c024,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
99e4dcc5010dd0ada938d4cf05dbbbb04bdb198142b7dcb0052aab490760fdef,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
99e4dcc5010dd0ada938d4cf05dbbbb04bdb198142b7dcb0052aab490760fdef,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
9c55e1f9f183a44c9047c70fe924eb25267a12859b3857156a95c7e24b2ebde6,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
9c55e1f9f183a44c9047c70fe924eb25267a12859b3857156a95c7e24b2ebde6,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
9d3d286f002263220dbf1c28d1cf3bc5c7b0367dbb80fdc43ccbfafcea8799b9,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
9d3d286f002263220dbf1c28d1cf3bc5c7b0367dbb80fdc43ccbfafcea8799b9,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
b8e1e8fbeca943a77690bf39efabec067c51dbf1d34563d63cbff93ca9ff96a6,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
b8e1e8fbeca943a77690bf39efabec067c51dbf1d34563d63cbff93ca9ff96a6,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
c50966733ad57b55297452eff3c2662fc26e88edfb0f1d9281197862e2676ed1,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
c50966733ad57b55297452eff3c2662fc26e88edfb0f1d9281197862e2676ed1,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
d43aca024b02319513dc47532c3e59c56b9fab54507f2c7c2e713ee141f21851,-1,1,1,16.41948401,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
d43aca024b02319513dc47532c3e59c56b9fab54507f2c7c2e713ee141f21851,-1,0,1,0.04794868,1628348971,Ticket,248019b7a93a9f4d93c314cb85bc29bb61a115f874f32ca52ee1fe3e3a0c8e5a
