tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,89,1,10.42471515,1596205682,Regular,1fe0472bcac9b2668b6ed43fa2c86ec8a3e9ee016bc36e8c0deadf02b00b46ef
1fe0472bcac9b2668b6ed43fa2c86ec8a3e9ee016bc36e8c0deadf02b00b46ef,1,3,1,10.42471515,1596097634,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,63,1,10.45661258,1595700076,Regular,db04d8514ea664315a6949944e06b52389df8faa9df7af63bc0d347a0d62dbf7
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,21,1,10.45661258,1595688036,Regular,57ce385248ee994c3e01e588f3e23f7040909f0ba9b4cbe425df2fc0a11604ea
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,206,1,10.45661258,1595565033,Regular,5df25f6706ad4e2ad5de6197fac1b4733309bb94f76ea698ce5495fad5caf9cf
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,107,1,10.06492285,1595560269,Regular,62f5eaac204024ca333f04ec6101fabd1ddd55408abbb9e25068d3b7206a23aa
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,91,1,10.45661258,1595559450,Regular,4c3a6baace8dc070c82875e2b1fbbd29f09e5e019f7113a1728582b7c43aaf8f
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,249,1,10.45661258,1595559252,Regular,26942ec441bee75c35d022e4e962abfcd5599e9030fafbfa2307ce1de68d8e70
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,101,1,10.45661258,1595559252,Regular,703f025472466bed3a0eb141c2e95579ce50926313e8e512bce195b8a536af64
5df25f6706ad4e2ad5de6197fac1b4733309bb94f76ea698ce5495fad5caf9cf,1,3,1,10.45661258,1595224339,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
703f025472466bed3a0eb141c2e95579ce50926313e8e512bce195b8a536af64,1,3,1,10.45661258,1595172274,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
26942ec441bee75c35d022e4e962abfcd5599e9030fafbfa2307ce1de68d8e70,1,3,1,10.45661258,1595116243,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
4c3a6baace8dc070c82875e2b1fbbd29f09e5e019f7113a1728582b7c43aaf8f,1,3,1,10.45661258,1594940866,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
db04d8514ea664315a6949944e06b52389df8faa9df7af63bc0d347a0d62dbf7,1,3,1,10.45661258,1594780325,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
62f5eaac204024ca333f04ec6101fabd1ddd55408abbb9e25068d3b7206a23aa,1,3,1,10.06492285,1594072934,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,177,1,10.45661258,1593991274,Regular,0afb04858b0587754416baf29030bec7cbd5456a6711be4d51b2f3b4eb91953c
57ce385248ee994c3e01e588f3e23f7040909f0ba9b4cbe425df2fc0a11604ea,1,3,1,10.45661258,1593971669,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
0afb04858b0587754416baf29030bec7cbd5456a6711be4d51b2f3b4eb91953c,1,3,1,10.45661258,1593782220,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,28,1,10.45661258,1593755257,Regular,825e5610f420a0c9ef07ccbdb297dfae15f77bf73f6eac131586407b03878d20
825e5610f420a0c9ef07ccbdb297dfae15f77bf73f6eac131586407b03878d20,1,3,1,10.45661258,1593723605,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
159482491a057d47cb93d85844d064d0790fc9b094232d2ff36a1ce0d5428ff8,-1,0,1,25.39036017,1593546935,Regular,d942ab99ea68a743fbf90e87e7df1c4abe314a82589b7b7a3cfe61d816bef400
d942ab99ea68a743fbf90e87e7df1c4abe314a82589b7b7a3cfe61d816bef400,1,40,1,25.39036017,1593546817,Regular,159482491a057d47cb93d85844d064d0790fc9b094232d2ff36a1ce0d5428ff8
