tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07082f8a7bea5f87470e958868320b639272eb133ea7f487a496738f43141221,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
07082f8a7bea5f87470e958868320b639272eb133ea7f487a496738f43141221,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
08289d1ec71f910cf5bee22d5106d84bf161dae33a4fcf114a39176050c81234,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
08289d1ec71f910cf5bee22d5106d84bf161dae33a4fcf114a39176050c81234,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
09e27c7cb1001c068651afbc9fea99954dfac1839c41845cfc9f6d87a9f3e59a,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
09e27c7cb1001c068651afbc9fea99954dfac1839c41845cfc9f6d87a9f3e59a,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
1d361839a017542c3cb8e98d1396849cbe9ab326f6b2e0bce457598c9c646b65,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
1d361839a017542c3cb8e98d1396849cbe9ab326f6b2e0bce457598c9c646b65,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
2211bf801d8e14a7b2b0def1a0c13cb52a553eefcb75043b939813461359aeaa,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
2211bf801d8e14a7b2b0def1a0c13cb52a553eefcb75043b939813461359aeaa,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
2dae16b6d5cf7e8b93022e44cdd4022311ef5121c79602c54412458d3d2aaed9,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
2dae16b6d5cf7e8b93022e44cdd4022311ef5121c79602c54412458d3d2aaed9,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
34c16b926df50625a6605a0ce4b44e6e8f4170d3e77539cf351de9c09351c540,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
34c16b926df50625a6605a0ce4b44e6e8f4170d3e77539cf351de9c09351c540,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
3d6aea9d8495795609f19758d1c60606f3871e68fe048caf69058b59dc2e6c1f,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
3d6aea9d8495795609f19758d1c60606f3871e68fe048caf69058b59dc2e6c1f,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
6915405b873d8d16d00b1cf197e4cf0fbeddac3082991036dece942e86d1b5ba,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
6915405b873d8d16d00b1cf197e4cf0fbeddac3082991036dece942e86d1b5ba,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
6c163141eceb9dce998e925066dfde4d13a026dca3b3e3c9b5b5f6ce7d8a1a25,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
6c163141eceb9dce998e925066dfde4d13a026dca3b3e3c9b5b5f6ce7d8a1a25,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
79615650f43125bfdd83570aa18d502ccf6a73ead362906c446ad2776883e6d5,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
79615650f43125bfdd83570aa18d502ccf6a73ead362906c446ad2776883e6d5,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
8d960bf5bb19f43283a1fadc1ce82972ccecdd3fea8433c14d29d354e56a5589,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
8d960bf5bb19f43283a1fadc1ce82972ccecdd3fea8433c14d29d354e56a5589,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
9c9dfd5d9f6ae989328653275fc451d221b7b1583753b1420aac0a2692b1819e,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
9c9dfd5d9f6ae989328653275fc451d221b7b1583753b1420aac0a2692b1819e,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
ab6c88f32428081cf46440cbb756b3a32efdc0cdf6efd484466043d8270c389c,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
ab6c88f32428081cf46440cbb756b3a32efdc0cdf6efd484466043d8270c389c,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
b2426fcab2374d092f8f7a0d6a519cfaba4ce47f9a638fe98bcd5269afaa0086,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
b2426fcab2374d092f8f7a0d6a519cfaba4ce47f9a638fe98bcd5269afaa0086,-1,1,1,133.66535424,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
d893c37e7019c5b0d3ebbc122a5b06e860654ce69c67fb420ec6e9732b7924a2,-1,0,1,0.15654279,1539064746,Ticket,1f76bb107fd6e548a6b3d2767e65133d9ce5ac5ba32451d520a09cb2a62e7f98
