tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc8f0531b7eb7c82350c814cabf25ee0ceefe027400418a1571b7d92246576b,-1,24,1,10.98766955,1620634357,Regular,2a4fb534f7b157a3f8a8de3c865b8c6e99bc739055f6c956dfba544aa4d89fe2
6b8f4edaec04dee2e2715f027a9532b61fcee54a7dea923134794a61fd380b30,-1,2,1,10.98766956,1620296040,Regular,3fe461c6017dc029eaee5415f474dea99f48ec1353cfd671e32fd6281f268d84
3fe461c6017dc029eaee5415f474dea99f48ec1353cfd671e32fd6281f268d84,1,3,1,10.98766956,1619156052,Vote,6b8f4edaec04dee2e2715f027a9532b61fcee54a7dea923134794a61fd380b30
2a4fb534f7b157a3f8a8de3c865b8c6e99bc739055f6c956dfba544aa4d89fe2,1,3,1,10.98766955,1618694322,Vote,bcc8f0531b7eb7c82350c814cabf25ee0ceefe027400418a1571b7d92246576b
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,-1,2,1,11.01177913,1617968621,Regular,53ee0647f9bca7e4bcc0169f10d4cdb1fc73bcded25e1f3c5539473f92f7347d
53ee0647f9bca7e4bcc0169f10d4cdb1fc73bcded25e1f3c5539473f92f7347d,1,3,1,11.01177913,1617793563,Vote,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
0f409afbf339c099b8dca314d007a8fcdbff3aa76a1a96debceb8a7bba10eb8e,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
0f409afbf339c099b8dca314d007a8fcdbff3aa76a1a96debceb8a7bba10eb8e,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
12b3ba4c20197ca220caea4f086e14b74a8ca4e4637373411649d07200c14446,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
12b3ba4c20197ca220caea4f086e14b74a8ca4e4637373411649d07200c14446,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
20fd25246be321434ec547f23d467c5e1b6c72b1cf4071b17a0cfe48cf781165,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
20fd25246be321434ec547f23d467c5e1b6c72b1cf4071b17a0cfe48cf781165,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
32a3121b25c3ee2dfa0da1deb5a745bd044a8786e1285875f38a784fa958095d,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
32a3121b25c3ee2dfa0da1deb5a745bd044a8786e1285875f38a784fa958095d,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
33eb841cc099339a21cb55746e0ec0ad79d990e9c7274773905cefa7fd684749,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
33eb841cc099339a21cb55746e0ec0ad79d990e9c7274773905cefa7fd684749,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
4419d61fb33cb15242e1586234cae1eff20266b23cd296ec1459369cff26e738,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
4419d61fb33cb15242e1586234cae1eff20266b23cd296ec1459369cff26e738,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
5148ca6ff47a0d3e5444dc1a94684b7e7500660cd95769726b4a33a91ce06c42,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
5148ca6ff47a0d3e5444dc1a94684b7e7500660cd95769726b4a33a91ce06c42,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
783df38d2a70a9929c16ba33f8b3742b7c98e21f87c47bf17115241fdf8b031a,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
783df38d2a70a9929c16ba33f8b3742b7c98e21f87c47bf17115241fdf8b031a,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
7989aa27356259f47466c54265c57b5e525292906bb7d895ef0eadd7e87bc100,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
7989aa27356259f47466c54265c57b5e525292906bb7d895ef0eadd7e87bc100,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
815455d1b36875950ef3a873486bfd9bc4429d9d6ddab8cb68bee6ec51bddd38,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
815455d1b36875950ef3a873486bfd9bc4429d9d6ddab8cb68bee6ec51bddd38,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
a8555934798e620a43c04f40451596d18658f8232d0ddbfb9fdb95fd4da8bf43,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
a8555934798e620a43c04f40451596d18658f8232d0ddbfb9fdb95fd4da8bf43,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
b68939785c4a3652608ae777781d4a34cb2c023b5d67ab8d5a92cd322e499935,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
b68939785c4a3652608ae777781d4a34cb2c023b5d67ab8d5a92cd322e499935,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
bc6fad8bf40acad8ae440b327cb7bbcc722ee3d3f9a43e29b73da335f4642cc2,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
bc6fad8bf40acad8ae440b327cb7bbcc722ee3d3f9a43e29b73da335f4642cc2,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
bdf7a8eaf4bf24ab7e91ecc11b438aacc54f10a84cb13ec6295c2fbffe9f7e13,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
bdf7a8eaf4bf24ab7e91ecc11b438aacc54f10a84cb13ec6295c2fbffe9f7e13,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
