tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01547d7becd78eb18fe79acbd238b291bf0fcd44f2efe3e59f5fa4629f7c1dd4,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
01547d7becd78eb18fe79acbd238b291bf0fcd44f2efe3e59f5fa4629f7c1dd4,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
1028a733f4da4a3a1f4c2f59a8f92bafb51a7068c1bde7d1001dd5a2c043063e,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
1028a733f4da4a3a1f4c2f59a8f92bafb51a7068c1bde7d1001dd5a2c043063e,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
2105f2eb8123005bbcde34510b01ee9bb50b07fe5cc6528d4c98f59ede1ad613,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
2105f2eb8123005bbcde34510b01ee9bb50b07fe5cc6528d4c98f59ede1ad613,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
35ae81d5e413b0a5e4647688a4d4816690ba440df05723ace4e1ef7b43e9509d,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
35ae81d5e413b0a5e4647688a4d4816690ba440df05723ace4e1ef7b43e9509d,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
3e72b45c43ac23f27b1ee82a01fab4e6899dc65effabf9ec09d2540fddfc11b9,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
3e72b45c43ac23f27b1ee82a01fab4e6899dc65effabf9ec09d2540fddfc11b9,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
4ecd67276f7e4bb8157e7b8229e25fc0483798b81a001c8ab408b2621cc2e602,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
4ecd67276f7e4bb8157e7b8229e25fc0483798b81a001c8ab408b2621cc2e602,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
503e7d2d52917833974aaf696d4595cab77e8471b0350b5f79f8d525f7917c43,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
503e7d2d52917833974aaf696d4595cab77e8471b0350b5f79f8d525f7917c43,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
5e12e542e07c8ef35183e8755128cee9e8f0fdd31b8f90f850f09275ef4564ab,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
5e12e542e07c8ef35183e8755128cee9e8f0fdd31b8f90f850f09275ef4564ab,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
6438d68cd8e943110c235cd592a0e53f91bf55930967978d0022c36c97f40fcb,-1,0,1,0.11197157,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
6438d68cd8e943110c235cd592a0e53f91bf55930967978d0022c36c97f40fcb,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
6e2ec845d06a159a882f536effd2ca584113e2a86f89346d1850156a2b0378f2,-1,1,1,244.18844931,1564575626,Ticket,419782c51cc259c5abcfe8e72d5838989a9bcf5de15e6c6ac7c94ef6b4cfb6da
