tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bba4c26b7094ef35f3c0455dff327337cdfc8592c9123d63b640f8a05c45d4fc,-1,0,1,0.03535583,1653792465,Regular,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
bba4c26b7094ef35f3c0455dff327337cdfc8592c9123d63b640f8a05c45d4fc,-1,5,1,15.43683798,1653792465,Regular,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
bba4c26b7094ef35f3c0455dff327337cdfc8592c9123d63b640f8a05c45d4fc,-1,4,1,0.03535583,1653792465,Regular,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
bba4c26b7094ef35f3c0455dff327337cdfc8592c9123d63b640f8a05c45d4fc,-1,3,1,15.43683798,1653792465,Regular,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
bba4c26b7094ef35f3c0455dff327337cdfc8592c9123d63b640f8a05c45d4fc,-1,2,1,0.03535583,1653792465,Regular,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
bba4c26b7094ef35f3c0455dff327337cdfc8592c9123d63b640f8a05c45d4fc,-1,1,1,15.43683798,1653792465,Regular,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
15c30e01140a3ae504d755203a759ae8c3c9e6d8169b048ac40eb7e63c67be76,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
15c30e01140a3ae504d755203a759ae8c3c9e6d8169b048ac40eb7e63c67be76,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
15f4cbdf8636e401ab2c853fec2bbabf5fe0c04e6115e45fcd3f10ec3bb88a52,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
15f4cbdf8636e401ab2c853fec2bbabf5fe0c04e6115e45fcd3f10ec3bb88a52,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
17a3976667e57d914870bde15b0562c16010c00ca50b4d747f41ecde16ba64e3,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
17a3976667e57d914870bde15b0562c16010c00ca50b4d747f41ecde16ba64e3,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
2aa0c8fbe371c95bb0e8fc7a9f1439729e1b2184af77a7d70a355993f4f0d607,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
2aa0c8fbe371c95bb0e8fc7a9f1439729e1b2184af77a7d70a355993f4f0d607,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
2fcb8dc9934b2cbaff82e72ea5f34e4ece7c09a40b105c11e40971143fc6b049,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
2fcb8dc9934b2cbaff82e72ea5f34e4ece7c09a40b105c11e40971143fc6b049,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
8bb07c895968ef052b9d121c7ecb24771a2a22e7e5417a4e3f88aaf86c72c09e,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
8bb07c895968ef052b9d121c7ecb24771a2a22e7e5417a4e3f88aaf86c72c09e,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
9a7e3c6d2ffd167d26ba03c795be47672dfa3761b78fedb01e9c465350f56948,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
9a7e3c6d2ffd167d26ba03c795be47672dfa3761b78fedb01e9c465350f56948,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
b621cc3e7d95e7fdc1349395500343bc6caaa1413dc94325f6e8b9dbcbfb1ce3,-1,1,1,15.43683798,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
b621cc3e7d95e7fdc1349395500343bc6caaa1413dc94325f6e8b9dbcbfb1ce3,-1,0,1,0.03535583,1653789729,Ticket,6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b
6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b,1,6,1,0.03535583,1653789690,Regular,2aa0c8fbe371c95bb0e8fc7a9f1439729e1b2184af77a7d70a355993f4f0d607
6c189a78b10450613329cb432ccb1d8cbf51b4593b0e9294a7444dd946b89c0b,1,7,1,15.43683798,1653789690,Regular,2aa0c8fbe371c95bb0e8fc7a9f1439729e1b2184af77a7d70a355993f4f0d607
