tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b79c4805f44668ec862111fd7d083e232e6b6093c58a4248260e6378636cea4,-1,1,1,294.24138671,1558872970,Vote,6d69affcc9b16bf1e1eb95c496b50ccac00645561578f7ccb3ba3ba6aa84bd46
0b04f36e4c636e1aa521008a2b77d9bbd10d0bec7ee850951463d44cacb6a630,-1,1,1,294.24138671,1558741141,Vote,25a0ecca4fd2d734dd5971d7b922bd4adf594d3bcaaf214da61b05b99e824542
f06dc26eacbc228de2c15025ea0b3912efd61bcd7385718268e7be8617e8425d,-1,5,1,295.90807099,1558395991,Regular,4c3ad4cf189303431217b3a7e20170d7c9ee848dfa4656f585c9ec2e3ea8e472
e381115829f0f0f815b9f5ea81d73309f5692e7999134b220073e3fc8329db46,-1,21,1,295.90807099,1558375786,Regular,b31d63b8e345c1016f3dedcb5a430105b07ac16025d3bd5daaf684b91764b91b
6f43d801c56aab39692700901065d453181554f3036453a5ea4ddcb5ec95c4bb,-1,1,1,294.24138671,1558305350,Vote,f217c9db87590c65ab57ed482823a3f57b25785efec6fa02f3fbc105c3be0fa2
5ab3987fea097664766451bf8545eb32e884c295c4533027f51b754fb9ceca74,-1,1,1,294.24138671,1558204204,Vote,fcb385f75241daffc62ed567cd057c2f219a09559495cf246698ffa1bb9f8bc8
bdee316430990597aa81ae513d98668274ec2caf939395715454b1b71876136d,-1,1,1,294.24138671,1558125986,Vote,0bfa3ec547e9202ed220df0d0b4608c516b426e42d4ae8e177bae444d783fab6
4c3ad4cf189303431217b3a7e20170d7c9ee848dfa4656f585c9ec2e3ea8e472,1,2,1,295.90807099,1558007424,Vote,f06dc26eacbc228de2c15025ea0b3912efd61bcd7385718268e7be8617e8425d
b31d63b8e345c1016f3dedcb5a430105b07ac16025d3bd5daaf684b91764b91b,1,2,1,295.90807099,1557822525,Vote,e381115829f0f0f815b9f5ea81d73309f5692e7999134b220073e3fc8329db46
b4d80aa70f35b616bb3dc74330c54db8d239e2897b17c449f8c2929a4ad565f7,-1,1,1,294.24138671,1557650312,Vote,7e093302b4cc34b23934f48998d196cbbfc3e9ba3b5bfd0810bad6b2aa72ed9e
93ad250c7efd46f5e0c746153d24a07389f42e21dfd1ff9359d78a17d6855847,-1,2,1,295.90807099,1557531208,Regular,d05e4f3d37605fd32a4ca438dcb12fbf1b17c186fad3b901f444f40aaae4a81d
d05e4f3d37605fd32a4ca438dcb12fbf1b17c186fad3b901f444f40aaae4a81d,1,2,1,295.90807099,1557479377,Vote,93ad250c7efd46f5e0c746153d24a07389f42e21dfd1ff9359d78a17d6855847
9c8c9482f1f95de28764535421c061e29b19d8256d4f48f019fb96ffc0e0e8e5,-1,1,1,294.24138671,1557473920,Vote,1c209a02d83bba61dc831773e3696aa4987c5855ac9ae1ac5d178d1c72fd6a70
e8b7d9f617c04c83a81001625ed13604ba8261610c343ca4acfa42ce469600b7,-1,1,1,294.24138671,1557328563,Vote,8254508af9fa1c266b0ad33b1e4f4c9376a3d2ed58c03c31677510f67f09fb76
811440ec9f6b43b57d67a636286816e1e075fc2f314ec43d3219b7eafdd9f62f,-1,1,1,294.24138671,1557311168,Vote,507be9867912f74b5c85d80d54934d18f7d0406f54e426b31d25d37d61d70f41
9f6a8e51b41ab57a9836df37eefb46e72fd5ae4a4d2f1c64e21bf0e8cbe1dcb8,-1,1,1,294.24138671,1557309131,Vote,b1b228ed6351c44a8a5b9c68f51b419d9f58f92d3f71cf3eb831185ed30e094e
34ec14a52ee121b2466e6014c665767eab6e40ce0dbf8c316bfe34876015b51f,-1,1,1,294.24138671,1557278451,Vote,49940f9a543861af594d94a12b2abb34d425773d8568be2da8bcdffa3d1dfa17
b7afa297388a96b22632fb66d87537748d0df0d35a1b103a75a4f94570d0904a,-1,0,1,295.90807099,1557267238,Regular,39664baf69b1fa32cf849a60c2df98b1a359561bddb89d193a2e35def1f61d24
539da9f1a61d038bcd61b1aac2fef93fd04701ee676b88d2e07f928acfb23aa5,-1,1,1,294.24138671,1557241799,Vote,920fdaceb42f6389742ff5b8f159329570ab6109e271522452bcbbf2a13c1b05
39664baf69b1fa32cf849a60c2df98b1a359561bddb89d193a2e35def1f61d24,1,2,1,295.90807099,1557230481,Vote,b7afa297388a96b22632fb66d87537748d0df0d35a1b103a75a4f94570d0904a
b0d3b28fc4c8c61e0389671a1398c331f6ff5753f1e0cc8e66b15f5835f49a07,-1,4,1,295.90807099,1557119077,Regular,c1297066ad355777f00078180ef476b90e098b26701ab3a6d860f8438bb4e8fb
c1297066ad355777f00078180ef476b90e098b26701ab3a6d860f8438bb4e8fb,1,2,1,295.90807099,1557087434,Vote,b0d3b28fc4c8c61e0389671a1398c331f6ff5753f1e0cc8e66b15f5835f49a07
ca8b87fa5712e514cff9245e18ff8edc6d9e622afe1a0089910c2e4efbd0d71b,-1,3,1,295.90807099,1556906468,Regular,93bb23fcb97322bb9b6d522b98d8758b684f099e0ebbdaa31422378c4d57d05a
f9be237d0c6da5eb7ed3bc5bd4eef2502465f935502bdcc73d9dd4e34a9036bb,-1,3,1,295.90807099,1556874841,Regular,792befe2fafc199d5eb39f268fc4626be59dc0bc043a113adf2c27dd86ebd2d1
93bb23fcb97322bb9b6d522b98d8758b684f099e0ebbdaa31422378c4d57d05a,1,2,1,295.90807099,1556872171,Vote,ca8b87fa5712e514cff9245e18ff8edc6d9e622afe1a0089910c2e4efbd0d71b
792befe2fafc199d5eb39f268fc4626be59dc0bc043a113adf2c27dd86ebd2d1,1,2,1,295.90807099,1556833459,Vote,f9be237d0c6da5eb7ed3bc5bd4eef2502465f935502bdcc73d9dd4e34a9036bb
