tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111df918f216ceea2f9174b807ae01fc355c66db96edf0585b823b0b50809d01,-1,1,1,43.65125667,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
111df918f216ceea2f9174b807ae01fc355c66db96edf0585b823b0b50809d01,-1,0,1,0.06431082,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
41330641c76d6fc5af8e63cf835d10a4a87a3f5a72481c078150b1a1c5c50846,-1,1,1,43.65125667,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
41330641c76d6fc5af8e63cf835d10a4a87a3f5a72481c078150b1a1c5c50846,-1,0,1,0.06431082,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
78394de3ea860de8c62468715b2d701c2fc9abad5f69c886c2578755883375e3,-1,1,1,43.65125667,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
78394de3ea860de8c62468715b2d701c2fc9abad5f69c886c2578755883375e3,-1,0,1,0.06431082,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
79bac09220f01107a76eecd59498331c5d23ca9292da618f99bb17f1f946dc0c,-1,1,1,43.65125667,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
79bac09220f01107a76eecd59498331c5d23ca9292da618f99bb17f1f946dc0c,-1,0,1,0.06431082,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
a643dbc5dca6d18098963f510b723e63a87272d7db86af1c5757c7aad07702df,-1,1,1,43.65125667,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
a643dbc5dca6d18098963f510b723e63a87272d7db86af1c5757c7aad07702df,-1,0,1,0.06431082,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
c0285f0331c3167dc17859c79642c60ab264b79ac2ea54858238408cf47b7c26,-1,1,1,43.65125667,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
c0285f0331c3167dc17859c79642c60ab264b79ac2ea54858238408cf47b7c26,-1,0,1,0.06431082,1574449489,Ticket,9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,3,1,43.65125667,1574449245,Regular,41330641c76d6fc5af8e63cf835d10a4a87a3f5a72481c078150b1a1c5c50846
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,8,1,0.06431082,1574449245,Regular,111df918f216ceea2f9174b807ae01fc355c66db96edf0585b823b0b50809d01
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,9,1,43.65125667,1574449245,Regular,111df918f216ceea2f9174b807ae01fc355c66db96edf0585b823b0b50809d01
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,6,1,0.06431082,1574449245,Regular,79bac09220f01107a76eecd59498331c5d23ca9292da618f99bb17f1f946dc0c
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,7,1,43.65125667,1574449245,Regular,79bac09220f01107a76eecd59498331c5d23ca9292da618f99bb17f1f946dc0c
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,0,1,0.06431082,1574449245,Regular,a643dbc5dca6d18098963f510b723e63a87272d7db86af1c5757c7aad07702df
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,1,1,43.65125667,1574449245,Regular,a643dbc5dca6d18098963f510b723e63a87272d7db86af1c5757c7aad07702df
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,10,1,0.06431082,1574449245,Regular,78394de3ea860de8c62468715b2d701c2fc9abad5f69c886c2578755883375e3
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,11,1,43.65125667,1574449245,Regular,78394de3ea860de8c62468715b2d701c2fc9abad5f69c886c2578755883375e3
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,4,1,0.06431082,1574449245,Regular,c0285f0331c3167dc17859c79642c60ab264b79ac2ea54858238408cf47b7c26
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,5,1,43.65125667,1574449245,Regular,c0285f0331c3167dc17859c79642c60ab264b79ac2ea54858238408cf47b7c26
9dc14e2552c8b771b9f37400751f52b3bb5db4f2c4183695e919e030ede076c5,1,2,1,0.06431082,1574449245,Regular,41330641c76d6fc5af8e63cf835d10a4a87a3f5a72481c078150b1a1c5c50846
