tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad14818db3f74cdf44119f9b7a74e7108a2c2fae46b6f937c20eb95cd8164ced,-1,3,1,43.65134085,1574456966,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
ad14818db3f74cdf44119f9b7a74e7108a2c2fae46b6f937c20eb95cd8164ced,-1,2,1,0.06431095,1574456966,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
181f7e0803c1f1664d1c2fdbb81d6451ce3f4b80782a19270226e3da7638e100,-1,1,1,43.65134085,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
181f7e0803c1f1664d1c2fdbb81d6451ce3f4b80782a19270226e3da7638e100,-1,0,1,0.06431095,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
67d91826ba2c0bc0390e7a72562e049a01bb507ce23dbb4a8748295fe13a69af,-1,0,1,0.06431095,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
67d91826ba2c0bc0390e7a72562e049a01bb507ce23dbb4a8748295fe13a69af,-1,1,1,43.65134085,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
80ab2db6b4c38f960fcab0059ac5a75d6595a1e3fe0eec0a77e1910bfe70743c,-1,0,1,0.06431095,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
80ab2db6b4c38f960fcab0059ac5a75d6595a1e3fe0eec0a77e1910bfe70743c,-1,1,1,43.65134085,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
87391b237db0b6dc707236eeb94dca882516cd841fe571e55d976fed6f317ba3,-1,0,1,0.06431095,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
87391b237db0b6dc707236eeb94dca882516cd841fe571e55d976fed6f317ba3,-1,1,1,43.65134085,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
9c6226d44e4fb9706c4e3114f1012b23318322d6c8883671e31a5097f705fb00,-1,0,1,0.06431095,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
9c6226d44e4fb9706c4e3114f1012b23318322d6c8883671e31a5097f705fb00,-1,1,1,43.65134085,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
f6e0bf7fa4589077f933dbf09c293d254a21b2c9d896a2e5d66d6528e4fd94c4,-1,0,1,0.06431095,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
f6e0bf7fa4589077f933dbf09c293d254a21b2c9d896a2e5d66d6528e4fd94c4,-1,1,1,43.65134085,1574454427,Ticket,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,7,1,43.65134085,1574454327,Regular,ad14818db3f74cdf44119f9b7a74e7108a2c2fae46b6f937c20eb95cd8164ced
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,8,1,0.06431095,1574454327,Regular,f6e0bf7fa4589077f933dbf09c293d254a21b2c9d896a2e5d66d6528e4fd94c4
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,9,1,43.65134085,1574454327,Regular,f6e0bf7fa4589077f933dbf09c293d254a21b2c9d896a2e5d66d6528e4fd94c4
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,4,1,0.06431095,1574454327,Regular,181f7e0803c1f1664d1c2fdbb81d6451ce3f4b80782a19270226e3da7638e100
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,5,1,43.65134085,1574454327,Regular,181f7e0803c1f1664d1c2fdbb81d6451ce3f4b80782a19270226e3da7638e100
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,10,1,0.06431095,1574454327,Regular,80ab2db6b4c38f960fcab0059ac5a75d6595a1e3fe0eec0a77e1910bfe70743c
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,11,1,43.65134085,1574454327,Regular,80ab2db6b4c38f960fcab0059ac5a75d6595a1e3fe0eec0a77e1910bfe70743c
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,2,1,0.06431095,1574454327,Regular,87391b237db0b6dc707236eeb94dca882516cd841fe571e55d976fed6f317ba3
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,3,1,43.65134085,1574454327,Regular,87391b237db0b6dc707236eeb94dca882516cd841fe571e55d976fed6f317ba3
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,12,1,0.06431095,1574454327,Regular,67d91826ba2c0bc0390e7a72562e049a01bb507ce23dbb4a8748295fe13a69af
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,13,1,43.65134085,1574454327,Regular,67d91826ba2c0bc0390e7a72562e049a01bb507ce23dbb4a8748295fe13a69af
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,0,1,0.06431095,1574454327,Regular,9c6226d44e4fb9706c4e3114f1012b23318322d6c8883671e31a5097f705fb00
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,1,1,43.65134085,1574454327,Regular,9c6226d44e4fb9706c4e3114f1012b23318322d6c8883671e31a5097f705fb00
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,1,6,1,0.06431095,1574454327,Regular,ad14818db3f74cdf44119f9b7a74e7108a2c2fae46b6f937c20eb95cd8164ced
