tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,8,1,145.80673651,1551157463,Regular,a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,0,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,1,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,2,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,3,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,4,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,5,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,6,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400,1,7,1,145.80673651,1551157463,Regular,b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7
a6745f0666b6d4851cdcf6b053002e7eb80cba34ecd2761185f073db61034c79,-1,5,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,4,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,5,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,6,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,3,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,8,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,9,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,10,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
b32e2154c43be1d12ed2a9fab2392d7dc2af44c87dcff8d027fadb4884793cc7,-1,7,1,145.80673651,1551157463,Regular,41e4207f85996168c95bb4a00a1c14463b86aef6aef0b21e9705a831f29d8400
