tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ec34e90c855147cad25bc9d0caf773f85efd07531f3e2afd8229b2dbbd4136,-1,1,1,15.71925394,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
01ec34e90c855147cad25bc9d0caf773f85efd07531f3e2afd8229b2dbbd4136,-1,0,1,0.02857666,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
4912c621e857e893639ba2d8bce537bafc67782f37d6842c1dbbb504e914f59f,-1,1,1,15.71925394,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
4912c621e857e893639ba2d8bce537bafc67782f37d6842c1dbbb504e914f59f,-1,0,1,0.02857666,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
5bf9db4348922c8abf7e463ce30cfc08fb5a9fc5b78da3b9c210cedbf664bf78,-1,0,1,0.02857666,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
5bf9db4348922c8abf7e463ce30cfc08fb5a9fc5b78da3b9c210cedbf664bf78,-1,1,1,15.71925394,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
65910700cd43bf58c0639560c0eb3c0e881f30ec020ec76748ddef68dcdccaef,-1,0,1,0.02857666,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
65910700cd43bf58c0639560c0eb3c0e881f30ec020ec76748ddef68dcdccaef,-1,1,1,15.71925394,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
98f502a97884ed4dd2f7aea201c395e3095b2e9916d475ae71f76475c7c7d28f,-1,0,1,0.02857666,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
98f502a97884ed4dd2f7aea201c395e3095b2e9916d475ae71f76475c7c7d28f,-1,1,1,15.71925394,1669067684,Ticket,adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,7,1,15.71925394,1669067667,Regular,01ec34e90c855147cad25bc9d0caf773f85efd07531f3e2afd8229b2dbbd4136
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,2,1,0.02857666,1669067667,Regular,65910700cd43bf58c0639560c0eb3c0e881f30ec020ec76748ddef68dcdccaef
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,3,1,15.71925394,1669067667,Regular,65910700cd43bf58c0639560c0eb3c0e881f30ec020ec76748ddef68dcdccaef
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,8,1,0.02857666,1669067667,Regular,98f502a97884ed4dd2f7aea201c395e3095b2e9916d475ae71f76475c7c7d28f
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,9,1,15.71925394,1669067667,Regular,98f502a97884ed4dd2f7aea201c395e3095b2e9916d475ae71f76475c7c7d28f
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,0,1,0.02857666,1669067667,Regular,5bf9db4348922c8abf7e463ce30cfc08fb5a9fc5b78da3b9c210cedbf664bf78
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,1,1,15.71925394,1669067667,Regular,5bf9db4348922c8abf7e463ce30cfc08fb5a9fc5b78da3b9c210cedbf664bf78
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,4,1,0.02857666,1669067667,Regular,4912c621e857e893639ba2d8bce537bafc67782f37d6842c1dbbb504e914f59f
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,5,1,15.71925394,1669067667,Regular,4912c621e857e893639ba2d8bce537bafc67782f37d6842c1dbbb504e914f59f
adbbbba5c68c4109debb776e1e65221a122ce49cf13e1835c015f6ff8183e1c8,1,6,1,0.02857666,1669067667,Regular,01ec34e90c855147cad25bc9d0caf773f85efd07531f3e2afd8229b2dbbd4136
