tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30b1afac971cd4dd408ac1a0dfe3ef8991a33e560f52d5a7df358a33310b89d,-1,1,1,0.02946382,1668160366,Regular,3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364
d30b1afac971cd4dd408ac1a0dfe3ef8991a33e560f52d5a7df358a33310b89d,-1,2,1,15.74538787,1668160366,Regular,3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364
dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f,-1,1,1,15.74538787,1668160073,Regular,3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364
dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f,-1,2,1,0.02946382,1668160073,Regular,3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364
dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f,-1,3,1,15.74538787,1668160073,Regular,3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364
dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f,-1,0,1,0.02946382,1668160073,Regular,3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364
3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364,1,5,1,15.74538787,1668159979,Regular,d30b1afac971cd4dd408ac1a0dfe3ef8991a33e560f52d5a7df358a33310b89d
3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364,1,0,1,0.02946382,1668159979,Regular,dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f
3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364,1,1,1,15.74538787,1668159979,Regular,dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f
3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364,1,2,1,0.02946382,1668159979,Regular,dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f
3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364,1,3,1,15.74538787,1668159979,Regular,dd37fa822c86c195a2aa26ae268ce6af511bcef4ad7fb5ce9bdbcaa90f37e81f
3bfac7214c1f2f3b7f7465b41378c75b4d3cb188570744783009801334ebd364,1,4,1,0.02946382,1668159979,Regular,d30b1afac971cd4dd408ac1a0dfe3ef8991a33e560f52d5a7df358a33310b89d
