tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559cb9cbbb02dda02c38937ffbf8d1fb05e2f2e5ce70b0bdb08aee3a98abd26e,-1,2,1,192.59246218,1565529853,Regular,f8e6b4946bbd9b8546815b782799e1941f8818520cd1f87623ccb65ca1ccd1d9
f8e6b4946bbd9b8546815b782799e1941f8818520cd1f87623ccb65ca1ccd1d9,1,2,1,192.59246218,1565494678,Vote,559cb9cbbb02dda02c38937ffbf8d1fb05e2f2e5ce70b0bdb08aee3a98abd26e
e2665d6a08ec553dfb1e0f7916afa77648ca82c6b8d8617fc6db5a840532a4b7,-1,1,1,192.59246218,1563783503,Regular,3d221db684711a258cd7e6d8b43683b12e151ebf4e445ab2f5f58f9fa5596fd4
3d221db684711a258cd7e6d8b43683b12e151ebf4e445ab2f5f58f9fa5596fd4,1,2,1,192.59246218,1563749123,Vote,e2665d6a08ec553dfb1e0f7916afa77648ca82c6b8d8617fc6db5a840532a4b7
1c5254831a43fa43f452fdce5c6a5a9024be5b1b9bd1e4815b9ccd391627e897,-1,2,1,192.64075311,1561774540,Regular,10870a61820520c3ec016bb3e909964a963eb83beb3504c11179b1b6f8a11785
10870a61820520c3ec016bb3e909964a963eb83beb3504c11179b1b6f8a11785,1,2,1,192.64075311,1561734173,Vote,1c5254831a43fa43f452fdce5c6a5a9024be5b1b9bd1e4815b9ccd391627e897
e41a1177b7c382ab932dc74a1cd1980ec794c9892aeb58190f9236371e94c70d,-1,3,1,192.64075311,1561700797,Regular,ef93fd20bed76379a21eaabe3e9e852212f1f60d4f32b6092131806f7bb28f8a
ef93fd20bed76379a21eaabe3e9e852212f1f60d4f32b6092131806f7bb28f8a,1,2,1,192.64075311,1561658183,Vote,e41a1177b7c382ab932dc74a1cd1980ec794c9892aeb58190f9236371e94c70d
d484c78c0aa67803fe11de208de2894ee7969823dc70dd3bf6ab6a7fef6319b8,-1,1,1,192.69058114,1560967294,Regular,3d132d8061fcc3ef3639c725e45efd98f282bc67f28f5dd0b9390b99b1d320fc
3d132d8061fcc3ef3639c725e45efd98f282bc67f28f5dd0b9390b99b1d320fc,1,2,1,192.69058114,1560904544,Vote,d484c78c0aa67803fe11de208de2894ee7969823dc70dd3bf6ab6a7fef6319b8
d18844d9e3f8a5a6dd1d5c878951cc71b50eed3bfee9dcf30569bb69ac7ed55f,-1,8,1,192.69058114,1560380830,Regular,0c6bc9672139196e523ece6f3e632814a4c6bf46ce7efdef337c0e3121c65b58
0c6bc9672139196e523ece6f3e632814a4c6bf46ce7efdef337c0e3121c65b58,1,2,1,192.69058114,1560090255,Vote,d18844d9e3f8a5a6dd1d5c878951cc71b50eed3bfee9dcf30569bb69ac7ed55f
205c20918cfea3354e3d228b34615234485c3fe9b75d71d654602bfb0c3be305,-1,3,1,268.78818454,1559966492,Regular,1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f
1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f,1,20,1,268.78818454,1559966103,Regular,205c20918cfea3354e3d228b34615234485c3fe9b75d71d654602bfb0c3be305
