tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15349473287ba6a9ae36a5844e237c98bec96fc452b894de88c8a8fd6bd7a126,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
15349473287ba6a9ae36a5844e237c98bec96fc452b894de88c8a8fd6bd7a126,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
161f6aef2d36462817c9e7956e11593b3b73257c31f3bd4527ec860809c679f4,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
161f6aef2d36462817c9e7956e11593b3b73257c31f3bd4527ec860809c679f4,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
21ce87a6ef79d20b154378a4905f18abecc05a1847fb6cff6d4a18bdbc17c3ca,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
21ce87a6ef79d20b154378a4905f18abecc05a1847fb6cff6d4a18bdbc17c3ca,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
24d69911e333f0c0213043fa25f37781c47d2e36638fd03686a55a8c23cb9c0d,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
24d69911e333f0c0213043fa25f37781c47d2e36638fd03686a55a8c23cb9c0d,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
25beb324d8eeab0cd408c5e1432c9b5f3a2864d32a6b76ca42323d297b9afad4,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
25beb324d8eeab0cd408c5e1432c9b5f3a2864d32a6b76ca42323d297b9afad4,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
2723dfb6c85cb99e4642b6e84dc6bb956205c8c92f42c1191ac11af9b4f840bf,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
2723dfb6c85cb99e4642b6e84dc6bb956205c8c92f42c1191ac11af9b4f840bf,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
2c5b83b6c926fd2eea07667b3712912b4a90d7cbc92677d15278a1e1fcb4ee80,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
2c5b83b6c926fd2eea07667b3712912b4a90d7cbc92677d15278a1e1fcb4ee80,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
3b4bb7755e28d80c0eaa6da05a36c09d56278b96f9af57ef57d851dee691444b,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
3b4bb7755e28d80c0eaa6da05a36c09d56278b96f9af57ef57d851dee691444b,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
6470bfde1ee7f7ae9a59f2391a15b3c89625bae878b9800d53a75dc6e0439d73,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
6470bfde1ee7f7ae9a59f2391a15b3c89625bae878b9800d53a75dc6e0439d73,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
6740e6947c5bad981fe4e731ffa4da0c1eb9ffd9d71492f31ff6163edbc35371,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
6740e6947c5bad981fe4e731ffa4da0c1eb9ffd9d71492f31ff6163edbc35371,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
85cffa4da3a94bb4b1d1a698c42010d0162a3b3417d6bc43e3255ab6aebe95c5,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
85cffa4da3a94bb4b1d1a698c42010d0162a3b3417d6bc43e3255ab6aebe95c5,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
8769f78c1a5db05ed19cd646596a0c1977c48ae3dc2c512b23653ea2c558ee3f,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
8769f78c1a5db05ed19cd646596a0c1977c48ae3dc2c512b23653ea2c558ee3f,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
87a5593007c58fd9d2154baf000ff048f628918a5cd1a0697239f0c33a5ed211,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
87a5593007c58fd9d2154baf000ff048f628918a5cd1a0697239f0c33a5ed211,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
9a9fcb60620c945a9e1d0b01a2c3576fb3d1a4269b01eb92f4b4cf2a24e886a1,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
9a9fcb60620c945a9e1d0b01a2c3576fb3d1a4269b01eb92f4b4cf2a24e886a1,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
a960f4d07197fe44e32ee9f4c6eb57ef1d5f05c35f083ea610afa386faa7a8a7,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
a960f4d07197fe44e32ee9f4c6eb57ef1d5f05c35f083ea610afa386faa7a8a7,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
ae8a1b9afeceff8a497447f252a858266026214524a638821833122331b2b243,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
ae8a1b9afeceff8a497447f252a858266026214524a638821833122331b2b243,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
b162490c12197aea6fb0217712a011b19fa5b701b27b570e606b9e78e4a64c4c,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
b162490c12197aea6fb0217712a011b19fa5b701b27b570e606b9e78e4a64c4c,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
cb71c524f334f7dedfd99aff16766748c7d8ca41dcbf75e9361b8272196d75d7,-1,1,1,22.06604405,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
cb71c524f334f7dedfd99aff16766748c7d8ca41dcbf75e9361b8272196d75d7,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
da90a7bfe7d7345959f33a6e92c9e2f2a1dd6ece148a3cb5137aca0066a7eac0,-1,0,1,0.02543782,1681883331,Ticket,7e625f88e10c10a4a221a8148dcb8db4be6f6ccfd1e04ad117c538b33b8bff74
