tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1505b0768235a661973fc7de3a03575e9e73859d7c5beb7590a988f977e4c8c6,-1,1,1,16.51192218,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
1505b0768235a661973fc7de3a03575e9e73859d7c5beb7590a988f977e4c8c6,-1,0,1,0.02949784,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
4562534603a38f62827190b74083ab555a295c8b1d7e55837c39b6bd7cdae36e,-1,0,1,0.02949784,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
4562534603a38f62827190b74083ab555a295c8b1d7e55837c39b6bd7cdae36e,-1,1,1,16.51192218,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
4ced8d0643ebdf3f3abe81fc550c97e48441fe0984a3eb6229d40f15d88c91d8,-1,0,1,0.02949784,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
4ced8d0643ebdf3f3abe81fc550c97e48441fe0984a3eb6229d40f15d88c91d8,-1,1,1,16.51192218,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
94771dfe73c0f8aacac83660e550d855e1a77065139d32ab7c375122231a5894,-1,0,1,0.02949784,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
94771dfe73c0f8aacac83660e550d855e1a77065139d32ab7c375122231a5894,-1,1,1,16.51192218,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
a5b5bf2a91eb32676cd7e37f2e286193260d8cc45d3b63ded99fcf6761a24237,-1,1,1,16.51192218,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
a5b5bf2a91eb32676cd7e37f2e286193260d8cc45d3b63ded99fcf6761a24237,-1,0,1,0.02949784,1668971845,Ticket,476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,9,1,16.51192218,1668971545,Regular,a5b5bf2a91eb32676cd7e37f2e286193260d8cc45d3b63ded99fcf6761a24237
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,6,1,0.02949784,1668971545,Regular,94771dfe73c0f8aacac83660e550d855e1a77065139d32ab7c375122231a5894
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,7,1,16.51192218,1668971545,Regular,94771dfe73c0f8aacac83660e550d855e1a77065139d32ab7c375122231a5894
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,4,1,0.02949784,1668971545,Regular,4ced8d0643ebdf3f3abe81fc550c97e48441fe0984a3eb6229d40f15d88c91d8
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,5,1,16.51192218,1668971545,Regular,4ced8d0643ebdf3f3abe81fc550c97e48441fe0984a3eb6229d40f15d88c91d8
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,2,1,0.02949784,1668971545,Regular,4562534603a38f62827190b74083ab555a295c8b1d7e55837c39b6bd7cdae36e
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,3,1,16.51192218,1668971545,Regular,4562534603a38f62827190b74083ab555a295c8b1d7e55837c39b6bd7cdae36e
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,0,1,0.02949784,1668971545,Regular,1505b0768235a661973fc7de3a03575e9e73859d7c5beb7590a988f977e4c8c6
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,1,1,16.51192218,1668971545,Regular,1505b0768235a661973fc7de3a03575e9e73859d7c5beb7590a988f977e4c8c6
476b15af1c87bb959d3658de578354b4f2154becda40c791fb1d300340f8420b,1,8,1,0.02949784,1668971545,Regular,a5b5bf2a91eb32676cd7e37f2e286193260d8cc45d3b63ded99fcf6761a24237
