tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360e7766abfeee53440af5e689d50f9a239c8ff216ecfed8d89982db633c953d,-1,7,1,46.93200211,1541370683,Regular,56cff80fccbdf45951d394903da41edb94ce27279f8691b9a8b377692fd547bd
56cff80fccbdf45951d394903da41edb94ce27279f8691b9a8b377692fd547bd,1,2,1,46.93200211,1541296155,Vote,360e7766abfeee53440af5e689d50f9a239c8ff216ecfed8d89982db633c953d
e7eb2abfcf03add561eef4979cbd8032a5522a35fbfb142f199cc1d0e0ebee50,-1,2,1,46.93200211,1541008763,Regular,4bee297bc75a374da6a1c036edb1b92e0374f55a0530e61f9825d44ae6336a63
4bee297bc75a374da6a1c036edb1b92e0374f55a0530e61f9825d44ae6336a63,1,2,1,46.93200211,1540972957,Vote,e7eb2abfcf03add561eef4979cbd8032a5522a35fbfb142f199cc1d0e0ebee50
4f6ef566bac4e5da52aa929c1cb8015f558f0574d56811a9ee24ee7624205c8e,-1,5,1,46.93200211,1540711479,Regular,476817b6b81e9b561fdda2de50b8bd53901c249cec0e3aea15dab43e071b8a93
476817b6b81e9b561fdda2de50b8bd53901c249cec0e3aea15dab43e071b8a93,1,2,1,46.93200211,1540619923,Vote,4f6ef566bac4e5da52aa929c1cb8015f558f0574d56811a9ee24ee7624205c8e
e317758ad78a31f5fb3e64d3d33379789feb11cadbcd360737dcf50b4f2e6f18,-1,11,1,46.93200211,1540258352,Regular,8e991b9d8244eef4ba3986f248d275bbc9bccd18ac3be7285c30f6959976a4d8
413e177000eb30a31b72fee9e3968df187720804e20ecbbf99595231899c6910,-1,21,1,46.93200211,1540227426,Regular,5a0546cb87c204160653ed58ae50d195915b2a0d073c0a9c0ea5161f0ce5ccb8
75fdce96fa1516b2336bdc1332546af0e83327fdc5f62d80460b3065694b4c84,-1,29,1,46.93200211,1540211993,Regular,779e4022effff7b7291ca1ec5264963af63199ac39c07bd8efa443a7a9cf9586
85198b16b15b74ea257f1263bd801a08f955c59c813bc93b5b842c9b494a5fe4,-1,15,1,46.93200211,1540189824,Regular,44bcb3dd5720125f4f20f34302eae748873fbf6f665562581a86d850563f6226
779e4022effff7b7291ca1ec5264963af63199ac39c07bd8efa443a7a9cf9586,1,2,1,46.93200211,1539895833,Vote,75fdce96fa1516b2336bdc1332546af0e83327fdc5f62d80460b3065694b4c84
8e991b9d8244eef4ba3986f248d275bbc9bccd18ac3be7285c30f6959976a4d8,1,2,1,46.93200211,1539842843,Vote,e317758ad78a31f5fb3e64d3d33379789feb11cadbcd360737dcf50b4f2e6f18
5a0546cb87c204160653ed58ae50d195915b2a0d073c0a9c0ea5161f0ce5ccb8,1,2,1,46.93200211,1539804231,Vote,413e177000eb30a31b72fee9e3968df187720804e20ecbbf99595231899c6910
44bcb3dd5720125f4f20f34302eae748873fbf6f665562581a86d850563f6226,1,2,1,46.93200211,1539709428,Vote,85198b16b15b74ea257f1263bd801a08f955c59c813bc93b5b842c9b494a5fe4
3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2,-1,6,1,44.87184442,1539643178,Regular,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2,-1,7,1,44.87184442,1539643178,Regular,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2,-1,8,1,44.87184442,1539643178,Regular,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2,-1,9,1,44.87184442,1539643178,Regular,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
139fdab0a1e31d3df3e216f1d32d481a79b00e0e2ff681ff4a5b0cd870f9f4e0,-1,0,1,44.87184442,1539510597,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
3ff9e1bfbdd76d0b23d4127779df1354bcf3109087c08b864ad6b2ee71bc35d0,-1,0,1,44.87184442,1539510597,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
6bb587d6b5b762b54b99fefbd0045480493b3d26a5da4fff0210d59fe9401fc9,-1,0,1,44.87184442,1539510597,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
8ad7c1ef3ca71b9004c8a67f5cf0ef4b1c122942d315d388f662367279763887,-1,0,1,44.87184442,1539510597,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
2bada1b0ccd3e8250c75c1b330b654893b845cec1ab4b6713f85a4c2dbab6121,-1,0,1,44.87184442,1539510248,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
378005c7f777af5b810a93755a7bdc532f5747de027a96255020eda8f467d922,-1,0,1,44.87184442,1539510248,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
9c1c6490c6eedc578c6efb60dad969a6f58a2a11d68c0b23aa4085887d163f10,-1,0,1,44.87184442,1539510248,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
9e74d9c5a45c0984e1563fab591338bbae5156eb6f8b755e85c9c5a447fe7d7e,-1,0,1,44.87184442,1539510248,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
cb500f27a96ab91846a90ae61bd458376cf8207850d5321f4dd51d0738aadab4,-1,0,1,44.87184442,1539510248,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
0425bd534116bf44eccf3cfd956973f60b5448daebd293a34347c947c8afefe2,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
2dd58685e7ce2fb5af91b19a3e15a16a1b29ce6ccd077c9ed214020789af48b2,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
34f5161f63762d58419ec4f05103774c94a52bee89b4cd19b6399fe9982e789e,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
5033fe8c2aa3dfd71f21a9f93da0bae8e391eb49d1faa694e7a8df7a4e0a4c38,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
6d0bb9e4a4da734e005adfadbcabeecbbcfa4410777ff692e3c23861724609c8,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
