tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b64c09decc51cd5a7396b3543e8cb935d1910870997f0ca705d38f93cfe275b,-1,8,1,91.77379255,1552776059,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
5b64c09decc51cd5a7396b3543e8cb935d1910870997f0ca705d38f93cfe275b,-1,10,1,91.77379255,1552776059,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
5b64c09decc51cd5a7396b3543e8cb935d1910870997f0ca705d38f93cfe275b,-1,9,1,91.77379255,1552776059,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,19,1,91.77379255,1552774813,Regular,5b64c09decc51cd5a7396b3543e8cb935d1910870997f0ca705d38f93cfe275b
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,2,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,3,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,4,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,5,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,6,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,7,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,8,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,9,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,10,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,11,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,12,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,13,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,14,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,15,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,16,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,17,1,91.77379255,1552774813,Regular,5b64c09decc51cd5a7396b3543e8cb935d1910870997f0ca705d38f93cfe275b
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,18,1,91.77379255,1552774813,Regular,5b64c09decc51cd5a7396b3543e8cb935d1910870997f0ca705d38f93cfe275b
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,0,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812,1,1,1,91.77379255,1552774813,Regular,cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,6,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,7,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,8,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,9,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,10,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,11,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,12,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,13,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,14,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,15,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,16,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,17,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,18,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,5,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,4,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,3,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
cf5a097afff588f75f8e77e01440574fc749630b6d807c90e0af7dc47570a67f,-1,2,1,91.77379255,1552774813,Regular,9435b1427c3d216491414c91636527e0cf0760dcdfea3456153104bed61cb812
