tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f324a4e35733bb470fea4576462485881e94e899b4a991b1c6ffe4bf2b194c,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
18f324a4e35733bb470fea4576462485881e94e899b4a991b1c6ffe4bf2b194c,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
1d6c90a33eb0ae2a1b7a657dce5e64b8b21230372f5b9b4420aae98354a4c895,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
1d6c90a33eb0ae2a1b7a657dce5e64b8b21230372f5b9b4420aae98354a4c895,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
1fbee3108a0bdabcc9c719691d604c0a6bd1f7c8e2bde8206bac3f1b1200f3fb,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
1fbee3108a0bdabcc9c719691d604c0a6bd1f7c8e2bde8206bac3f1b1200f3fb,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
4336915286e3fe0626aa0da71c5154c8dcfa0f4a617c5b1982e978958c3e79a6,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
4336915286e3fe0626aa0da71c5154c8dcfa0f4a617c5b1982e978958c3e79a6,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
4b848d25cf90bba085e287bcf0889d186198e99baf11b07bc0dca60b833c337e,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
4b848d25cf90bba085e287bcf0889d186198e99baf11b07bc0dca60b833c337e,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
52f28b1e0e8cd418d763747688edbd3cc690b6109d6a4de5951d5e3e3d85a9c4,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
52f28b1e0e8cd418d763747688edbd3cc690b6109d6a4de5951d5e3e3d85a9c4,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
5afd1d3d470e7f6d0099a23c4c717b479ab7e1e1a574c429908fe2d662f78cad,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
5afd1d3d470e7f6d0099a23c4c717b479ab7e1e1a574c429908fe2d662f78cad,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
63a45f7d2abed3c3519682a66bb2b7283d4a7f53ccf148de8f6d9489a00c3203,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
63a45f7d2abed3c3519682a66bb2b7283d4a7f53ccf148de8f6d9489a00c3203,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
7f2fc0b48296c322be30f1ee0484736ef9c68c92523cb99707976208125520b4,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
7f2fc0b48296c322be30f1ee0484736ef9c68c92523cb99707976208125520b4,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
87d457c03ee17f128104d595050ccad4e2974a6d6c80ecc23025dcb9b026a688,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
87d457c03ee17f128104d595050ccad4e2974a6d6c80ecc23025dcb9b026a688,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
9ebc599fdd9460d4c1c4d72913f78c7302144198c8c86c9d17d6c6f525b42817,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
9ebc599fdd9460d4c1c4d72913f78c7302144198c8c86c9d17d6c6f525b42817,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
a8639aeb2ad88ae795d32288307f4bcb7ce5f56fc8b3e2ebf378d7314f90e883,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
a8639aeb2ad88ae795d32288307f4bcb7ce5f56fc8b3e2ebf378d7314f90e883,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
bb58339ac08876800010d46774b3b0c571a56f41b161c471adf95fac7e7c356c,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
bb58339ac08876800010d46774b3b0c571a56f41b161c471adf95fac7e7c356c,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
bdd5eea4caa846602b4b5d4eb10f2dad696506cb392d33a5547f604385db4546,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
bdd5eea4caa846602b4b5d4eb10f2dad696506cb392d33a5547f604385db4546,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
c6686f616d7518b51e490144201ff5934107d58a243ae83c141820013769489d,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
c6686f616d7518b51e490144201ff5934107d58a243ae83c141820013769489d,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
dc56bc7aaada32e34aea890bdf9387f90583fcdfb3f23046b71e0ed424e30e69,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
dc56bc7aaada32e34aea890bdf9387f90583fcdfb3f23046b71e0ed424e30e69,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
dd5b3f2163b89226867414c10b75f294c848de34a345d42e0a737ee66418a32b,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
dd5b3f2163b89226867414c10b75f294c848de34a345d42e0a737ee66418a32b,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
e0eb4c1c1ad59eaadaff23352e62b479c6dc70b7c2017b9ca820c3e814fc4544,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
e0eb4c1c1ad59eaadaff23352e62b479c6dc70b7c2017b9ca820c3e814fc4544,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
e44313ef331eb323b0a09e8ed628349190e31420129f2021503684a32676b5cc,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
e44313ef331eb323b0a09e8ed628349190e31420129f2021503684a32676b5cc,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
ef5b692b696c3831aa0594d2314b62307e8b06a310053d846a9a6ce1b7d657d3,-1,1,1,477.33887262,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
ef5b692b696c3831aa0594d2314b62307e8b06a310053d846a9a6ce1b7d657d3,-1,0,1,0.12333755,1558249753,Ticket,b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,11,1,477.33887262,1558249442,Regular,63a45f7d2abed3c3519682a66bb2b7283d4a7f53ccf148de8f6d9489a00c3203
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,2,1,0.12333755,1558249442,Regular,c6686f616d7518b51e490144201ff5934107d58a243ae83c141820013769489d
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,3,1,477.33887262,1558249442,Regular,c6686f616d7518b51e490144201ff5934107d58a243ae83c141820013769489d
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,0,1,0.12333755,1558249442,Regular,9ebc599fdd9460d4c1c4d72913f78c7302144198c8c86c9d17d6c6f525b42817
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,1,1,477.33887262,1558249442,Regular,9ebc599fdd9460d4c1c4d72913f78c7302144198c8c86c9d17d6c6f525b42817
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,16,1,0.12333755,1558249442,Regular,1fbee3108a0bdabcc9c719691d604c0a6bd1f7c8e2bde8206bac3f1b1200f3fb
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,17,1,477.33887262,1558249442,Regular,1fbee3108a0bdabcc9c719691d604c0a6bd1f7c8e2bde8206bac3f1b1200f3fb
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,38,1,0.12333755,1558249442,Regular,e44313ef331eb323b0a09e8ed628349190e31420129f2021503684a32676b5cc
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,39,1,477.33887262,1558249442,Regular,e44313ef331eb323b0a09e8ed628349190e31420129f2021503684a32676b5cc
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,32,1,0.12333755,1558249442,Regular,a8639aeb2ad88ae795d32288307f4bcb7ce5f56fc8b3e2ebf378d7314f90e883
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,33,1,477.33887262,1558249442,Regular,a8639aeb2ad88ae795d32288307f4bcb7ce5f56fc8b3e2ebf378d7314f90e883
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,18,1,0.12333755,1558249442,Regular,52f28b1e0e8cd418d763747688edbd3cc690b6109d6a4de5951d5e3e3d85a9c4
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,19,1,477.33887262,1558249442,Regular,52f28b1e0e8cd418d763747688edbd3cc690b6109d6a4de5951d5e3e3d85a9c4
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,24,1,0.12333755,1558249442,Regular,dc56bc7aaada32e34aea890bdf9387f90583fcdfb3f23046b71e0ed424e30e69
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,25,1,477.33887262,1558249442,Regular,dc56bc7aaada32e34aea890bdf9387f90583fcdfb3f23046b71e0ed424e30e69
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,30,1,0.12333755,1558249442,Regular,5afd1d3d470e7f6d0099a23c4c717b479ab7e1e1a574c429908fe2d662f78cad
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,31,1,477.33887262,1558249442,Regular,5afd1d3d470e7f6d0099a23c4c717b479ab7e1e1a574c429908fe2d662f78cad
b438ca0ad9b654288953c29aa25bff6d310ac5fd481f2c538610508364d0a21e,1,14,1,0.12333755,1558249442,Regular,87d457c03ee17f128104d595050ccad4e2974a6d6c80ecc23025dcb9b026a688
