tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,139,1,26.10755031,1598538397,Regular,d75334d385707f59ab20114b4beecfb777ee09c7a542630268af664dd070d6d5
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,205,1,26.10755031,1598430387,Regular,2ee2d0cad16655925771ca403a856e849cbeef71beba5212a0ea205065ea6ad3
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,249,1,26.10755031,1598429794,Regular,64a87f3c23b17c83390c25db8988ccbf4b956a836d0e056dc715b5d7e8151cc9
2ee2d0cad16655925771ca403a856e849cbeef71beba5212a0ea205065ea6ad3,1,3,1,26.10755031,1597415875,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195,-1,42,1,26.13958909,1596613194,Regular,b9f79972c04cd637556ee8dec72eeab70033d879ad6e59d10f58579e58b273b1
8c374ae4d485ee7f385c35105bd60ab3d8d8efc2511bd217472e62d770332bc5,-1,69,1,26.10755031,1596611527,Regular,94b04ae850a057391185a1b993b089cc4ccfbe24dfc807bbd091d78c66d33051
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,49,1,26.13958909,1596552014,Regular,53c8d1f97117af3b9605231c8bbcc79b3d1371ac538325589b447f7c4ef32fa3
94b04ae850a057391185a1b993b089cc4ccfbe24dfc807bbd091d78c66d33051,1,3,1,26.10755031,1596537412,Vote,8c374ae4d485ee7f385c35105bd60ab3d8d8efc2511bd217472e62d770332bc5
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,10,1,26.13958909,1596532305,Regular,625b9b1a781c5eff8e91a4b6be4034fa95bbfbb3a7fc7668d341e889fb603f8a
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,76,1,26.13958909,1596531569,Regular,050023f43abf9713cae3b4db0a7d39b6cb2421aea4d70597d45bef688ab88e87
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,42,1,26.13958909,1596530319,Regular,51210034b54970d62bcbea47e7d78535018f91746f50ff7dcbe0e30d3d49bb7d
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,19,1,26.10755031,1596529539,Regular,65c345ac5c243b81a8bae84a9fa3bba1f555f7f0baa6f623df1f2cff72ffcf5e
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,40,1,26.13958909,1596528624,Regular,2b2819f226e30b010f22c8a6d24bbe9b086cbe524c0fa7bae57b60519e354752
65c345ac5c243b81a8bae84a9fa3bba1f555f7f0baa6f623df1f2cff72ffcf5e,1,3,1,26.10755031,1596191024,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
64a87f3c23b17c83390c25db8988ccbf4b956a836d0e056dc715b5d7e8151cc9,1,3,1,26.10755031,1595582253,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
d75334d385707f59ab20114b4beecfb777ee09c7a542630268af664dd070d6d5,1,3,1,26.10755031,1595540821,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
2b2819f226e30b010f22c8a6d24bbe9b086cbe524c0fa7bae57b60519e354752,1,3,1,26.13958909,1595263849,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
b9f79972c04cd637556ee8dec72eeab70033d879ad6e59d10f58579e58b273b1,1,3,1,26.13958909,1595192845,Vote,c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195
51210034b54970d62bcbea47e7d78535018f91746f50ff7dcbe0e30d3d49bb7d,1,3,1,26.13958909,1594802597,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
050023f43abf9713cae3b4db0a7d39b6cb2421aea4d70597d45bef688ab88e87,1,3,1,26.13958909,1594790921,Vote,8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23
625b9b1a781c5eff8e91a4b6be4034fa95bbfbb3a7fc7668d341e889fb603f8a,1,3,1,26.13958909,1594719656,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
53c8d1f97117af3b9605231c8bbcc79b3d1371ac538325589b447f7c4ef32fa3,1,3,1,26.13958909,1594167864,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
