tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac9c011ef19a32837b82f89eda12dd14f7a2b0ef15128c1890c53c6cb606509,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
0ac9c011ef19a32837b82f89eda12dd14f7a2b0ef15128c1890c53c6cb606509,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
121ed7bf453276c0372c21283da9e2f13cc1c70b0e4ff81ab281a411aa88f946,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
121ed7bf453276c0372c21283da9e2f13cc1c70b0e4ff81ab281a411aa88f946,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
26be6a63735c7e0bd95c82a08c4bbb8fb16aebf004e0790c7f3d3e92fef7e19a,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
26be6a63735c7e0bd95c82a08c4bbb8fb16aebf004e0790c7f3d3e92fef7e19a,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
3068272e706009937c1a6013322b633d1d547e3d0f96ab8eeaece068648face3,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
3068272e706009937c1a6013322b633d1d547e3d0f96ab8eeaece068648face3,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
3a60c99beea046087655cd607a19dc42bd359ee95dc6d6d303aee9d171237f11,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
3a60c99beea046087655cd607a19dc42bd359ee95dc6d6d303aee9d171237f11,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
3b69e640fb93dc51ff04daf43660580ddd41b420fe32e6289f9378f475332e04,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
3b69e640fb93dc51ff04daf43660580ddd41b420fe32e6289f9378f475332e04,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
4bf4e1ef2e00bb6caec3115a3bd2c9ab5bc24f1ac06832e423c9e1b9bb06b6f5,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
4bf4e1ef2e00bb6caec3115a3bd2c9ab5bc24f1ac06832e423c9e1b9bb06b6f5,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
5843f587e6d3892e6124d2971fc0cdd719cf82e80de3da5c03749c44df3275dd,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
5843f587e6d3892e6124d2971fc0cdd719cf82e80de3da5c03749c44df3275dd,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
58b0615c404e2578f4f02acafa13551b063382ac11edd60c0e0d3ed6a4eee031,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
58b0615c404e2578f4f02acafa13551b063382ac11edd60c0e0d3ed6a4eee031,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
59a61e8ffd2f1f8136ef2ae5e11aef9a7a01b5fb95e15a0776bae3d70b3c1119,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
59a61e8ffd2f1f8136ef2ae5e11aef9a7a01b5fb95e15a0776bae3d70b3c1119,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
5b9084862b07d1bb005e0052ce575948968447cb0c4fa24cc0a3bc7f9ae02961,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
5b9084862b07d1bb005e0052ce575948968447cb0c4fa24cc0a3bc7f9ae02961,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
6347bffe3b860d33cbf9549d93a414f820f3158f84bd0fd0afe1453230037007,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
6347bffe3b860d33cbf9549d93a414f820f3158f84bd0fd0afe1453230037007,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
8565f2ec914a4d5c69a04cff2d2d05373811530aae5205fe50f02533f1568457,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
8565f2ec914a4d5c69a04cff2d2d05373811530aae5205fe50f02533f1568457,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
a034675b4cbb30f95b9c8e84da300fa4cbcca55f3e1f27b9d578eb8594ce40ff,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
a034675b4cbb30f95b9c8e84da300fa4cbcca55f3e1f27b9d578eb8594ce40ff,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
b7406f6972956f03cdb2983d1ef0bfba7538fbc5e98e291323e4498d891b4933,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
b7406f6972956f03cdb2983d1ef0bfba7538fbc5e98e291323e4498d891b4933,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
bb2e3e57b4ca9462cc70b094149cf47c9ba02257453ce703f9516bac66a5bea7,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
bb2e3e57b4ca9462cc70b094149cf47c9ba02257453ce703f9516bac66a5bea7,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
cf6fe6a5be2e5e2f958ddc386336485f5ea57a71dcca8e900b2d3af7f5cbdcf5,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
cf6fe6a5be2e5e2f958ddc386336485f5ea57a71dcca8e900b2d3af7f5cbdcf5,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
d8738c3b871c84d2c1f6b9f7ecc846c465e6b435b2b7183e93fcb034b8da28ff,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
d8738c3b871c84d2c1f6b9f7ecc846c465e6b435b2b7183e93fcb034b8da28ff,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
ea873de49c7c918a6306d05e1de45b43a9dee5bdeac0853daa978a77a5a7b983,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
ea873de49c7c918a6306d05e1de45b43a9dee5bdeac0853daa978a77a5a7b983,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
f77f04e1e830958afa1cb78675168618ca4fa4b49c09c8976f61c6d33e65fe80,-1,0,1,0.11941778,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
f77f04e1e830958afa1cb78675168618ca4fa4b49c09c8976f61c6d33e65fe80,-1,1,1,361.44973793,1560161054,Ticket,50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,29,1,361.44973793,1560160956,Regular,121ed7bf453276c0372c21283da9e2f13cc1c70b0e4ff81ab281a411aa88f946
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,16,1,0.11941778,1560160956,Regular,3a60c99beea046087655cd607a19dc42bd359ee95dc6d6d303aee9d171237f11
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,17,1,361.44973793,1560160956,Regular,3a60c99beea046087655cd607a19dc42bd359ee95dc6d6d303aee9d171237f11
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,26,1,0.11941778,1560160956,Regular,4bf4e1ef2e00bb6caec3115a3bd2c9ab5bc24f1ac06832e423c9e1b9bb06b6f5
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,27,1,361.44973793,1560160956,Regular,4bf4e1ef2e00bb6caec3115a3bd2c9ab5bc24f1ac06832e423c9e1b9bb06b6f5
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,38,1,0.11941778,1560160956,Regular,ea873de49c7c918a6306d05e1de45b43a9dee5bdeac0853daa978a77a5a7b983
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,39,1,361.44973793,1560160956,Regular,ea873de49c7c918a6306d05e1de45b43a9dee5bdeac0853daa978a77a5a7b983
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,10,1,0.11941778,1560160956,Regular,d8738c3b871c84d2c1f6b9f7ecc846c465e6b435b2b7183e93fcb034b8da28ff
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,11,1,361.44973793,1560160956,Regular,d8738c3b871c84d2c1f6b9f7ecc846c465e6b435b2b7183e93fcb034b8da28ff
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,18,1,0.11941778,1560160956,Regular,26be6a63735c7e0bd95c82a08c4bbb8fb16aebf004e0790c7f3d3e92fef7e19a
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,19,1,361.44973793,1560160956,Regular,26be6a63735c7e0bd95c82a08c4bbb8fb16aebf004e0790c7f3d3e92fef7e19a
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,14,1,0.11941778,1560160956,Regular,8565f2ec914a4d5c69a04cff2d2d05373811530aae5205fe50f02533f1568457
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,15,1,361.44973793,1560160956,Regular,8565f2ec914a4d5c69a04cff2d2d05373811530aae5205fe50f02533f1568457
50560afe612cd63e20a59a7af723d1fc42d6b5b025a0632188c871fe0f5e3646,1,0,1,0.11941778,1560160956,Regular,a034675b4cbb30f95b9c8e84da300fa4cbcca55f3e1f27b9d578eb8594ce40ff
