tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232,-1,133,1,16.88774996,1621402953,Regular,47777aa19a5da06f66037c0e7aed6552b592569b061e1cf31ed528ccd76487f1
47777aa19a5da06f66037c0e7aed6552b592569b061e1cf31ed528ccd76487f1,1,3,1,16.88774996,1621360172,Vote,08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,171,1,16.91115901,1620517375,Regular,640ad950e9cfade5b8ada9f08beeffb759075352b9065d6ef8bfab9f30aeb5d9
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,30,1,16.91115901,1620517375,Regular,02f2d4b786a64d192b86b2865351dcf0de235b33a8f7ba4a2ea7ee15beb015cf
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,93,1,16.91115901,1620448549,Regular,5f0b10b53c04a8d53aa73860cb35f9b3a2144f51abbad42bcd04dad830cdffb1
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,199,1,16.91115901,1620442060,Regular,2da049f8548278a6471e601445d0480e743605db38a3ce5560caf482c67e80a1
5ae77795c46666a26487532e91f5dd328258856fee707dd8fc75b3b00a97a523,-1,94,1,16.91115901,1620422020,Regular,c86da9f1dbb32ef36be4fa68f74fae2e7c2719dcd5f629563cac809958438387
d35166041f0180dc16440811628fd67ca9d64a7d18d29bd6872039f3e5b279a0,-1,26,1,16.91115901,1620374075,Regular,f0e887ee1dc878cdcaf5f799174bdbe391178269d98f81d27dc762a76d1c8772
72cf371d84c159e2cf8b9f1d542674e413d1a51ff3d28b63cd1726c424d8df4f,-1,1,1,16.91115901,1620332761,Regular,ada97c0ec1cb62ff66caf85b9133f3ca43ddd36fd5b5708b73b26199ec3f1964
a9b7d5594066f81f4618a78dfc97056869251abe38ad40a6886c306613ea9e04,-1,1,1,16.91115901,1620326864,Regular,c1d1ea1ace498752865d299f2f5638f14a572425353d2e696b6c138494feec57
47e61ce0f2198c4d0b07cc6d19f24ac3fbd2d50643c60f1a44b35579c97afd23,-1,2,1,16.91115901,1620262184,Regular,42ebee88c8bdbc18dec5733743adcbf8261230c123757f12d66dc59a4e92f60b
42ebee88c8bdbc18dec5733743adcbf8261230c123757f12d66dc59a4e92f60b,1,3,1,16.91115901,1620076829,Vote,47e61ce0f2198c4d0b07cc6d19f24ac3fbd2d50643c60f1a44b35579c97afd23
2da049f8548278a6471e601445d0480e743605db38a3ce5560caf482c67e80a1,1,3,1,16.91115901,1619984932,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
5f0b10b53c04a8d53aa73860cb35f9b3a2144f51abbad42bcd04dad830cdffb1,1,3,1,16.91115901,1619296810,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
ada97c0ec1cb62ff66caf85b9133f3ca43ddd36fd5b5708b73b26199ec3f1964,1,3,1,16.91115901,1619171108,Vote,72cf371d84c159e2cf8b9f1d542674e413d1a51ff3d28b63cd1726c424d8df4f
f0e887ee1dc878cdcaf5f799174bdbe391178269d98f81d27dc762a76d1c8772,1,3,1,16.91115901,1619163682,Vote,d35166041f0180dc16440811628fd67ca9d64a7d18d29bd6872039f3e5b279a0
c1d1ea1ace498752865d299f2f5638f14a572425353d2e696b6c138494feec57,1,3,1,16.91115901,1619123810,Vote,a9b7d5594066f81f4618a78dfc97056869251abe38ad40a6886c306613ea9e04
c86da9f1dbb32ef36be4fa68f74fae2e7c2719dcd5f629563cac809958438387,1,3,1,16.91115901,1618966141,Vote,5ae77795c46666a26487532e91f5dd328258856fee707dd8fc75b3b00a97a523
02f2d4b786a64d192b86b2865351dcf0de235b33a8f7ba4a2ea7ee15beb015cf,1,3,1,16.91115901,1618833915,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
640ad950e9cfade5b8ada9f08beeffb759075352b9065d6ef8bfab9f30aeb5d9,1,3,1,16.91115901,1618480061,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
b1c3c969c3d1f47df4a0f83c515ee5e8646a3853cb97c52f1e6b1a9a597c9166,-1,48,1,16.91115901,1618246895,Regular,51a54b3a95b4877531d7f5035731512e7d5a35cfaef1a3c8a648efb8dfc319b0
51a54b3a95b4877531d7f5035731512e7d5a35cfaef1a3c8a648efb8dfc319b0,1,3,1,16.91115901,1618202784,Vote,b1c3c969c3d1f47df4a0f83c515ee5e8646a3853cb97c52f1e6b1a9a597c9166
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,45,1,16.91115901,1617971105,Regular,c4201a4fbf435765d71c2f6cf46515fbf9adce3cd7700293b85c3b6ef9abeb75
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,65,1,16.91115901,1617942763,Regular,2770dc37d60103094291098ac3b41a5207773c378587e78c2e0c0d3c01c9866e
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,20,1,16.91115901,1617942763,Regular,febde8466af59b3d580213a722b158847525d55aa7a00a24dc555243a083d923
c4201a4fbf435765d71c2f6cf46515fbf9adce3cd7700293b85c3b6ef9abeb75,1,3,1,16.91115901,1617931939,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
febde8466af59b3d580213a722b158847525d55aa7a00a24dc555243a083d923,1,3,1,16.91115901,1617856265,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
2770dc37d60103094291098ac3b41a5207773c378587e78c2e0c0d3c01c9866e,1,3,1,16.91115901,1617852911,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,6,1,16.93531317,1617685816,Regular,d009546920bdb8dee0766157538f24bd3257efde2bc2706a7c104222a60c1f0d
77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651,-1,26,1,16.93531317,1617626079,Regular,0c9f208dd015baa168d35db131c74f93062f6649982d3ce34af06422f89806c2
d009546920bdb8dee0766157538f24bd3257efde2bc2706a7c104222a60c1f0d,1,3,1,16.93531317,1617607438,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7,-1,31,1,16.93531317,1617576853,Regular,b474f2b885e444dba4bd0f20005811c529f52ac50afed5bbf919486baec1488a
0c9f208dd015baa168d35db131c74f93062f6649982d3ce34af06422f89806c2,1,3,1,16.93531317,1617573284,Vote,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
b474f2b885e444dba4bd0f20005811c529f52ac50afed5bbf919486baec1488a,1,3,1,16.93531317,1617539185,Vote,c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7
