tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fd1822b022723d73d272f5670ea3c3079ea71f3a0d827de7b0f1132f27a66d,-1,0,1,10.07198756,1711350429,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
0eb9b1e10f786b614286f776bfde21998aaa7cf1e6f6cb8fae049359e290ef37,-1,0,1,10.07198756,1711350399,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
a4a5bea190bcd815cfe1d74ac900194aafd8b1f160f320d11ae5ae5bb9fb82fd,-1,0,1,10.07198756,1711350399,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
a5fe44bf0f841d8297f0fa11841d192cf72f797e3c7fcf0d8d20d1d6ea50adc3,-1,0,1,10.07198756,1711350399,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
7a9baa0352e377b005fa8e79c885b2e82fa7d70e25ad78cdea74638de4698c48,-1,0,1,10.07198756,1711350211,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
8fc8e8a3cc82c85fd3d4d706a895293c2918156912c93bc7c71091bce848899c,-1,0,1,10.07198756,1711350211,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
dcda58198eb6297490fb5efb978eae8702d94dbcc2bdb3c0d76eea55944121d0,-1,0,1,10.07198756,1711350211,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
f220b77421696c0b1bca6c9bf8d6ce8818810cf0f19f19933cc068c9ebf610a7,-1,0,1,10.07198756,1711350211,Ticket,2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,2,1,10.07198756,1711350096,Regular,0eb9b1e10f786b614286f776bfde21998aaa7cf1e6f6cb8fae049359e290ef37
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,0,1,10.07198756,1711350096,Regular,8fc8e8a3cc82c85fd3d4d706a895293c2918156912c93bc7c71091bce848899c
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,7,1,10.07198756,1711350096,Regular,dcda58198eb6297490fb5efb978eae8702d94dbcc2bdb3c0d76eea55944121d0
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,6,1,10.07198756,1711350096,Regular,7a9baa0352e377b005fa8e79c885b2e82fa7d70e25ad78cdea74638de4698c48
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,3,1,10.07198756,1711350096,Regular,43fd1822b022723d73d272f5670ea3c3079ea71f3a0d827de7b0f1132f27a66d
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,1,1,10.07198756,1711350096,Regular,a4a5bea190bcd815cfe1d74ac900194aafd8b1f160f320d11ae5ae5bb9fb82fd
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,5,1,10.07198756,1711350096,Regular,a5fe44bf0f841d8297f0fa11841d192cf72f797e3c7fcf0d8d20d1d6ea50adc3
2cbd7341ab45827f99a13e941d21656d6898f7c960bccd8361354189971db6a7,1,4,1,10.07198756,1711350096,Regular,f220b77421696c0b1bca6c9bf8d6ce8818810cf0f19f19933cc068c9ebf610a7
