tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5,-1,3,1,33.68562997,1590972287,Regular,627e90c85f78baa147d9295cdbf5ca6f76223069fce9be43d21ae58b6c053512
627e90c85f78baa147d9295cdbf5ca6f76223069fce9be43d21ae58b6c053512,1,3,1,33.68562997,1590335333,Vote,5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5
1d5810b68188f3801d5a935d194c60eb933352ef304a5fd7b4a0d0fa3f560f81,-1,7,1,33.68562997,1589269475,Regular,5836639554de891fe407d41da1bfb4720ddf20f9eafd5362e5082588ca3cfec5
5836639554de891fe407d41da1bfb4720ddf20f9eafd5362e5082588ca3cfec5,1,3,1,33.68562997,1589213093,Vote,1d5810b68188f3801d5a935d194c60eb933352ef304a5fd7b4a0d0fa3f560f81
60835be851859853bf9731b15a69fd0c6e443144213356cff13560e1648ae44d,-1,17,1,33.68562997,1588851710,Regular,24a129c5daf2c6f1611af8eaf48b53e0a5dfc8d4bf52941c8ee0972e096de6f1
24a129c5daf2c6f1611af8eaf48b53e0a5dfc8d4bf52941c8ee0972e096de6f1,1,3,1,33.68562997,1588816018,Vote,60835be851859853bf9731b15a69fd0c6e443144213356cff13560e1648ae44d
f5538b9434901e44a4cc7fe615f442cc59b910bbf9f2b9ec6d225c3651624710,-1,1,1,33.68562997,1588790860,Regular,f4e0e0353f5e13d7d75169e61f083c6208e3f0985b3a583f11a74c8a4d573b7c
f4e0e0353f5e13d7d75169e61f083c6208e3f0985b3a583f11a74c8a4d573b7c,1,3,1,33.68562997,1588749921,Vote,f5538b9434901e44a4cc7fe615f442cc59b910bbf9f2b9ec6d225c3651624710
568d2de75b330607867377e2300416f5f584e74ba30b16f56b328c45c44f9d88,-1,4,1,33.68562997,1588692395,Regular,a4b64e092cff7e6762f454fb80d1ddbbd9ce31367d465d676d184026592aee3e
a4b64e092cff7e6762f454fb80d1ddbbd9ce31367d465d676d184026592aee3e,1,3,1,33.68562997,1588651158,Vote,568d2de75b330607867377e2300416f5f584e74ba30b16f56b328c45c44f9d88
5fd09a08e4e1b48fd427bd09764c1ab64647b03e69235432c14b0405118f6108,-1,5,1,33.68562998,1588515159,Regular,bee0dec88615ed14c043c742c0f3f7af36e7f3a3c8a07898e520392d7a4adbba
bee0dec88615ed14c043c742c0f3f7af36e7f3a3c8a07898e520392d7a4adbba,1,3,1,33.68562998,1588475578,Vote,5fd09a08e4e1b48fd427bd09764c1ab64647b03e69235432c14b0405118f6108
46c34d9605bf6a4a6da27bcdbb037ecd3293fd93e4f059b3404b36960d333629,-1,2,1,33.68562997,1588361765,Regular,6ce8f894e68c0a471e159d29360b43a6e21724c036cd6f577d9f84be3b8bec44
9bdd56a06534661b610a8666e9828b537e3b8a29b2e86128e4c3325b9e507546,-1,1,1,33.68562998,1588340878,Regular,4fb179ab077c3a4ae79b0c975c15696abf8e709774071fb97e19860448960c98
6ce8f894e68c0a471e159d29360b43a6e21724c036cd6f577d9f84be3b8bec44,1,3,1,33.68562997,1588325705,Vote,46c34d9605bf6a4a6da27bcdbb037ecd3293fd93e4f059b3404b36960d333629
3aac8eab1c7ac6858278e7e6743f0ab666a1b29312fbfc6fc9e6fa673242d2a4,-1,2,1,33.68562998,1588313421,Regular,7ebf4c55f7b280eae6f0c0c82624636824184ff53d281458bc46ec1eb5380962
ee6379c401bed30b3173237f729920371a026617bea3c4cf999986941b76caba,-1,0,1,33.68562997,1588308221,Regular,17ac2716dc086c95b0c0d85686d1689c661f429991d82631c0715391e663d602
4fb179ab077c3a4ae79b0c975c15696abf8e709774071fb97e19860448960c98,1,3,1,33.68562998,1588293687,Vote,9bdd56a06534661b610a8666e9828b537e3b8a29b2e86128e4c3325b9e507546
17ac2716dc086c95b0c0d85686d1689c661f429991d82631c0715391e663d602,1,3,1,33.68562997,1588269671,Vote,ee6379c401bed30b3173237f729920371a026617bea3c4cf999986941b76caba
7ebf4c55f7b280eae6f0c0c82624636824184ff53d281458bc46ec1eb5380962,1,3,1,33.68562998,1588212978,Vote,3aac8eab1c7ac6858278e7e6743f0ab666a1b29312fbfc6fc9e6fa673242d2a4
08855878147503fb1cfa0fd9ca668d9312afd1f3461f653567270cfccd6758cd,-1,0,1,0.08212878,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
08855878147503fb1cfa0fd9ca668d9312afd1f3461f653567270cfccd6758cd,-1,1,1,32.58013168,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
178ae19f6cda3f465a87b0fad97a5b113e7a95d96501cf3f4dc7d2b1a7418d3c,-1,1,1,32.58013168,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
178ae19f6cda3f465a87b0fad97a5b113e7a95d96501cf3f4dc7d2b1a7418d3c,-1,0,1,0.08212878,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
31d5cecc3887df55e42e6d6c30636ccd312bffecb23369921cf76f49a8b68df5,-1,1,1,32.58013168,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
31d5cecc3887df55e42e6d6c30636ccd312bffecb23369921cf76f49a8b68df5,-1,0,1,0.08212878,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
398a6d86d061de8b38e16ac64ac1363e679eae61f158b2cd2ff788f8e15ab031,-1,0,1,0.08212878,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
398a6d86d061de8b38e16ac64ac1363e679eae61f158b2cd2ff788f8e15ab031,-1,1,1,32.58013168,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
4158122437481e9d1f019ffef3b51364dfe957b7b6d20800013cb209499f2701,-1,1,1,32.58013168,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
4158122437481e9d1f019ffef3b51364dfe957b7b6d20800013cb209499f2701,-1,0,1,0.08212878,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
4b390b88c51caed59b820a64c594d603ff10a287525a586fbd5d740fac4c2dcd,-1,0,1,0.08212878,1587993762,Ticket,001aeb5735b8aff224a8ebe7f327bb419ac788cb030b29e03c1b73dd3901a2ef
